"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1991","2010","71","36e54e0ef58b83f0836955ea8bd28ed7"
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1990","2011","71",eb9b8fbd542723f298916ae202fcbb2a
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1990","2011","71","0ceaaebc4f10e24cb5f1e939315098a1"
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1992","2013","69",bbc36a4cd4455836bbbb3252ac868d7c
INGENIERIA ELECTRONICA,"2018","07",M,GUATEMALA,"1990","2013","69","58f8985f6314d34c61091912378bc43f"
INGENIERIA QUIMICA,"2018","07",F,GUATEMALA,"1994","2012","73",c01f7eb12e67498e907a6763cd7664c9
INGENIERIA ELECTRONICA,"2018","07",M,GUATEMALA,"1982","2003","70",fc2a1d005d1390fdb07b751f63cbc1e3
INGENIERIA ELECTRICA,"2018","07",M,GUATEMALA,"1983","2004","66","0a2373af6e5d3accbeaa682673ae0a68"
INGENIERIA MECANICA ELECTRICA,"2018","07",M,GUATEMALA,"1985","2008","71","8de4a4b9f7aefbd9b673652fd1d96deb"
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1995","2014","75","7177d81a338d35c1a7ef5f0dd18b0140"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","07",M,GUATEMALA,"1993","2011","69","80dd2659dd09fc70b8cd48e3bee5504d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","07",M,GUATEMALA,"1993","2012","72","5c2b1e7702ce8d570123898ffaa0dc0f"
INGENIERIA MECANICA INDUSTRIAL,"2018","07",M,GUATEMALA,"1980","1998","68",fe825d03734a6029da8a2249b7ae32dd
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1976","1995","68","016fd20a0d437c3bf79434621fc26ee6"
INGENIERIA ELECTRICA,"2018","07",M,GUATEMALA,"1980","1999","67","234a28501dd9d384dea705f9ed7c1f4e"
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1987","2008","67","235cb63fba4738968864ecf33de0a4f8"
INGENIERIA INDUSTRIAL,"2018","07",F,GUATEMALA,"1984","2011","68",bea9c5289e2f73abe820ed00bbda2df4
INGENIERIA INDUSTRIAL,"2018","07",M,GUATEMALA,"1976","1994","67","41156923d50565feac60545378226105"
INGENIERIA ELECTRICA,"2018","07",M,GUATEMALA,SIN INFORMACION,"1977","67",a9acf6fcddf6054e5f85fb2d8337864b
INGENIERIA MECANICA,"2018","07",M,GUATEMALA,"1985","2003","67","8d8961119e6bc1284b68962f5243cc78"
INGENIERIA MECANICA,"2018","07",M,GUATEMALA,"1988","2012","70","076f3376c994cedd0e52cbd265d190e7"
INGENIERIA MECANICA,"2018","07",M,GUATEMALA,"1982","2001","70","39adc069b44ae09b1cf2ede3c04b0a59"
INGENIERIA AMBIENTAL,"2018","07",M,GUATEMALA,"1988","2006","70","5b3e2ac813c4ff8aba108703c4fbbc30"
INGENIERIA MECANICA,"2018","08",M,GUATEMALA,SIN INFORMACION,"1989","68","6ae1447c4e3cf8d71ed428e4ecfa0b98"
INGENIERIA ELECTRONICA,"2018","08",F,GUATEMALA,"1994","2012","73",f37de2c820cee7e492f6a7af33e77bc7
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1984","2004","68","4c9a07c710fb6f3ad8d1d714ca6d6279"
INGENIERIA QUIMICA,"2018","08",M,GUATEMALA,"1993","2012","77","286927fc5677bb8b3f00622c6a982afd"
INGENIERIA INDUSTRIAL,"2018","08",M,GUATEMALA,"1994","2013","77","71c5cee0a7e14c4c1ce8750a3a2cbd4e"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1992","2010","67",d8cb92e34431b8764b109dd85e3afacd
INGENIERIA INDUSTRIAL,"2018","08",M,GUATEMALA,"1983","2014","66","8793ae1fab0ed3faeb1b69dcf0740128"
INGENIERIA INDUSTRIAL,"2018","08",M,GUATEMALA,"1990","2010","72","587ae6371a72cc4a45ce31bc17cca3ab"
INGENIERIA INDUSTRIAL,"2018","08",F,GUATEMALA,"1992","2012","73",cd3492e5987b85017a591805cc66119d
INGENIERIA ELECTRICA,"2018","08",M,GUATEMALA,"1986","2010","68",a9412a824d6e54c30b570254be7c4399
INGENIERIA INDUSTRIAL,"2018","08",M,GUATEMALA,"1987","2007","70","135afeb5e991ea703ac71e6db9d7cf7d"
INGENIERIA QUIMICA,"2018","08",M,GUATEMALA,"1987","2007","72",a4b753b3036637a2e49ac6074ada4429
INGENIERIA ELECTRICA,"2018","08",M,GUATEMALA,"1982","2001","67","89508018c14de0e76ec29ebe0c9172a8"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1975","1993","70",ecf9d3a20b5706c7fbe3a33e255eb4f9
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1980","1998","67","41ad7783680cdc308f67e5bc06c53fdf"
INGENIERIA ELECTRICA,"2018","08",M,GUATEMALA,"1990","2010","66","8d520cccc064cc0927b8a743e7f11df2"
INGENIERIA INDUSTRIAL,"2018","08",F,GUATEMALA,"1990","2010","70","165f259c2ff7363209b93b69e008ef55"
INGENIERIA QUIMICA,"2018","08",F,GUATEMALA,"1992","2011","69",f88c43a7f0ef50f817e82141dd952016
INGENIERIA INDUSTRIAL,"2018","08",M,GUATEMALA,"1992","2011","71","2642624d1aa6b15334e97f5a8477226d"
INGENIERIA ELECTRICA,"2018","08",M,GUATEMALA,"1992","2012","71",de48268aebdf60a990d9a089e20406af
INGENIERIA INDUSTRIAL,"2018","08",M,GUATEMALA,"1992","2010","76","60206b087ecd1850336a14d8f3f20a78"
INGENIERIA ELECTRONICA,"2018","08",F,GUATEMALA,"1983","2003","68","48d69d22106ed94d3de693499eca6880"
INGENIERIA QUIMICA,"2018","08",F,GUATEMALA,"1992","2011","69","249836f9814ec23a13c57239b35a42da"
INGENIERIA INDUSTRIAL,"2018","08",M,GUATEMALA,"1987","2009","67","8e90da27c497b731e23575ce0f84174a"
INGENIERIA ELECTRONICA,"2018","08",M,GUATEMALA,"1992","2011","72","96d842df124db779e8e801d775916235"
INGENIERIA ELECTRONICA,"2018","08",M,GUATEMALA,"1993","2012","74",e541df866890be3797cacc57ebbe1f4f
INGENIERIA MECANICA ELECTRICA,"2018","08",M,GUATEMALA,"1989","2009","69","3b772b384c206b3631a34ffa0059c1a2"
INGENIERIA MECANICA ELECTRICA,"2018","08",M,GUATEMALA,"1986","2005","67","4183ef60abdab6e8d95886c887f82072"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","08",M,GUATEMALA,"1993","2011","71",fad64434b6c446a254eb37611eb2d48b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","08",M,GUATEMALA,"1986","2005","72","6b833dc45d35122120ad23a84ba4bb62"
INGENIERIA MECANICA,"2018","08",M,GUATEMALA,"1979","2005","66","87d6496fe55620713fca72c657fb5313"
INGENIERIA ELECTRONICA,"2018","08",M,GUATEMALA,"1994","2013","75","80ea09191b6d6301c84a416f11c91ba6"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1993","2012","78","1a74c45c3ba7f5cd180239a3d48b7eb8"
INGENIERIA AMBIENTAL,"2018","08",M,GUATEMALA,"1992","2010","68","6b2b1c2eda4ceaeaef3344c17989721e"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1987","2005","68","7d2b5b04b2769e8116f7d115c923fab3"
INGENIERIA MECANICA,"2018","08",M,GUATEMALA,"1985","2004","68","46f606cb2a96d4dbae7218baba1dd8b9"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1994","2013","71","5e6f80a758ba2af41d1f30f2a063897d"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1978","1997","71",e04836c9e27eae2f08019fafb376142f
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1982","2009","67","23a468eb6e1f63fa3139303d55af1b18"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1987","2005","71",cc738c652dd4e3e8b060b5754b2b6005
INGENIERIA MECANICA,"2018","08",M,GUATEMALA,"1993","2012","72","8b5b624f7e82205fe4d93e75b0e80ac3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","08",M,GUATEMALA,"1973","1992","67","886b55a4684f10c325f53a29eed4eaa2"
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1973","2007","72",cea07b236aa694a1b0c88c3f3b7e146d
INGENIERIA CIVIL,"2018","08",M,GUATEMALA,"1994","2015","71","8224d985d81ea49f5c0853eb8b9d9a5f"
INGENIERIA MECANICA,"2018","08",M,GUATEMALA,"1991","2012","72","62d64b0682f36379d9589e10f002f09d"
INGENIERIA QUIMICA,"2018","09",F,GUATEMALA,"1992","2011","74",d315627b8ca3315ee801eb6c6f81f19c
INGENIERIA QUIMICA,"2018","09",F,GUATEMALA,"1992","2010","68","292977f02745074672bee83bc02667d6"
INGENIERIA QUIMICA,"2018","09",F,GUATEMALA,"1981","2000","68","30d4e48d1d737c843784b1e50c4c72fe"
INGENIERIA INDUSTRIAL,"2018","09",F,GUATEMALA,"1988","2011","71","7633fc354893f56549d9a5626b5269c5"
INGENIERIA QUIMICA,"2018","09",F,GUATEMALA,"1993","2011","69","1936d11ed54e7c4f09336890afd81c8e"
INGENIERIA INDUSTRIAL,"2018","09",M,GUATEMALA,"1990","2011","69","611c34d0993b60d711f13c6d5fe12c53"
INGENIERIA MECANICA INDUSTRIAL,"2018","09",F,GUATEMALA,"1995","2013","73","460daabfc71a25dd16caa0adf5e3f3ef"
INGENIERIA INDUSTRIAL,"2018","09",F,GUATEMALA,"1992","2014","70","3df573bfb6e0564d8a54dbabe9e01239"
INGENIERIA QUIMICA,"2018","09",F,GUATEMALA,"1996","2014","83",e942f685ec48a19c69353e49b31affd7
INGENIERIA QUIMICA,"2018","09",M,GUATEMALA,"1993","2013","78","9262345b273fc949be1b63c17da8c857"
INGENIERIA QUIMICA,"2018","09",F,GUATEMALA,"1994","2013","77",bedcaad2a5339418552fc3f16faaf0b3
INGENIERIA INDUSTRIAL,"2018","09",F,GUATEMALA,"1993","2011","69",cde2ddbc260da8cebf4d6d1ae2d0b5f5
INGENIERIA INDUSTRIAL,"2018","09",F,GUATEMALA,"1993","2011","67",b4c1ce60fb83779cf4917d0be50fdd53
INGENIERIA QUIMICA,"2018","09",F,GUATEMALA,"1993","2012","70","9893dc076dcc4621ba3a814cf94a2980"
INGENIERIA INDUSTRIAL,"2018","09",M,GUATEMALA,"1979","2003","71","0f5b14e200e7145399503196ef75f313"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","09",M,GUATEMALA,"1995","2012","71","91f851d18d5cbd61ffd763ab58367bb2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","09",M,GUATEMALA,"1992","2011","69","311503e55be31b487cb083157d877a1c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","09",M,GUATEMALA,"1988","2006","70","411227e13be4bfd4a3a9a600a2a84439"
INGENIERIA INDUSTRIAL,"2018","09",F,GUATEMALA,"1994","2013","71","648ce21e4c7e943d1840056600a1c4b5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","09",M,GUATEMALA,"1984","2003","80","074c5433717e0d9261347013261ff5db"
INGENIERIA INDUSTRIAL,"2018","09",F,GUATEMALA,SIN INFORMACION,"1995","68",efd7f72dde6cdd53bf59bcc56edf7014
INGENIERIA MECANICA INDUSTRIAL,"2018","09",M,GUATEMALA,"1994","2013","73",d3a46dba5f18a00ff66a62773ff135ea
INGENIERIA MECANICA INDUSTRIAL,"2018","09",M,GUATEMALA,"1978","1996","67","98709769d3a3b97d1da29672f54fc108"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","09",M,GUATEMALA,"1977","1996","73","165d48ef235abe03629d260260ead1b5"
INGENIERIA MECANICA INDUSTRIAL,"2018","09",M,GUATEMALA,"1994","2014","72","3fac2ff6c4dc9a5aa6e12b82e9ddbd7b"
INGENIERIA MECANICA INDUSTRIAL,"2018","09",M,GUATEMALA,"1987","2009","66","9da2014c8c2d45e2fec6ce314b6b26bc"
INGENIERIA MECANICA,"2018","09",M,GUATEMALA,"1992","2012","73",c2e099c44f6135b8413ca033180c6497
INGENIERIA MECANICA,"2018","09",M,GUATEMALA,"1978","1997","69","402aa8713b351a1e394dc253d5918d20"
INGENIERIA INDUSTRIAL,"2018","09",M,GUATEMALA,"1989","2007","67","217106333cefe4afe9f44810b7dc20ba"
INGENIERIA MECANICA INDUSTRIAL,"2018","10",M,GUATEMALA,"1990","2009","69","5549c9e3c2405f6d753caf98a9f1244d"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1992","2010","70","02e88f327db92afe70158ff599842c15"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1991","2010","72","242c19018bd6901cedd116d7413f1d3c"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1993","2012","71",b4e5ea8058e2d3654f9c0028eda2336b
INGENIERIA MECANICA INDUSTRIAL,"2018","10",M,GUATEMALA,"1976","1995","70","263c56181457f801850843ca5d3f4783"
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1984","2012","74",d3538f0d50a870ff63f9ecac579ca25a
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1987","2007","68","59490b8e6cb3ffddecda819be057ee45"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1994","2013","76",a945ed17cf5051bbd7837c186afcd60d
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1993","2012","71",f328187e5594dc0b0574a9379c6d5da4
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1988","2012","69",d2174fa28f0eab272347be68dabac5ef
INGENIERIA CIVIL,"2018","10",F,GUATEMALA,"1986","2005","70","09490d7644d325545dc5080852528f0c"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1987","2006","67","6ad0b78d51475cdfb4d5c16017566b87"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1987","2011","69",f2b28b5ba59f288dd75d9b16021f129d
INGENIERIA MECANICA INDUSTRIAL,"2018","10",M,GUATEMALA,"1992","2013","69",a8762aca9bd1e7fa2cad1f68ee8a4ea2
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1991","2012","69","703ff88fde7bb6d294972414f1023bc0"
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1992","2012","69","1e2d4dbf0a59de44cf711472594eba50"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1993","2012","75","0531556753c7a9aed4cf0d2d5320abbb"
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1982","2001","66","4954a7d9c2f2a65cc88cbb4718fd2bae"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1984","2003","70",a7d3325f029b559cf93152f4b031c6d0
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1986","2005","67","9068d16eea5c735b495c5f65a77a7097"
INGENIERIA MECANICA INDUSTRIAL,"2018","10",M,GUATEMALA,"1977","1995","68","8c2d0de1096107c7ca43decbac268097"
INGENIERIA MECANICA ELECTRICA,"2018","10",M,GUATEMALA,"1992","2012","69",f0e03c549480caa73976ed21af9cccee
INGENIERIA ELECTRICA,"2018","10",M,EL SALVADOR,"1992","2012","73","1c9d13a89b608660bf420933c5af4f1a"
INGENIERIA ELECTRONICA,"2018","10",M,GUATEMALA,"1979","2000","68","679bdc74ac19fe118518db3cf5bb4a86"
INGENIERIA ELECTRONICA,"2018","10",M,GUATEMALA,"1989","2008","68","07aab315c80a776406cf81316a5ed389"
INGENIERIA ELECTRICA,"2018","10",M,GUATEMALA,"1993","2013","71",b0a4aba2239c65d4ccd41c76dc293d19
INGENIERIA ELECTRONICA,"2018","10",M,GUATEMALA,"1992","2011","72",cf450b777d106dddb25fe1bcf14d8996
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1993","2012","70","8badd074c413b8ae14eeda6e1e732383"
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1992","2011","70","6a4c17323fce8a00010f255d0fa0907d"
INGENIERIA INDUSTRIAL,"2018","10",F,GUATEMALA,"1988","2014","68",ad5418e2ebc91e543969a85c419e04e6
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1991","2009","67",e535164511941b48957451136f8c3dbb
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1994","2013","70",ef234a0989eafedb1210e1f4651b609a
INGENIERIA INDUSTRIAL,"2018","10",F,GUATEMALA,"1983","2001","67",fdca1bf9af03d5f8e4e1964e389d03a8
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1987","2006","71","74f107773d66c1dd36cc5fc36d5184d0"
INGENIERIA INDUSTRIAL,"2018","10",F,GUATEMALA,"1988","2007","67","7f61bb69611e824b0d1250b8fffeee57"
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1990","2011","72","980b54b0267480362d2031400bcef1a3"
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1990","2009","67","6bd9177cacec49bc6e06d803a5e8b603"
INGENIERIA ELECTRONICA,"2018","10",M,GUATEMALA,"1979","1997","67","010fe3db0c35e9b385d9fec7a3cc9265"
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1991","2012","72",ad1cf0682efdcd62bdb5c94391f39ce6
INGENIERIA MECANICA ELECTRICA,"2018","10",M,GUATEMALA,"1993","2012","76",bfcacb920df8a91e5565fa64cfa85e8a
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1993","2011","71",ed10bedc2489d68898bb755731fba13b
INGENIERIA INDUSTRIAL,"2018","10",F,GUATEMALA,"1994","2012","73","7fb5e29131a9686ed1d9a9e65e7abe16"
INGENIERIA MECANICA,"2018","10",M,GUATEMALA,"1974","1995","67","94d3bf4fb1a41eaa7a8ff55d49242c39"
INGENIERIA QUIMICA,"2018","10",F,GUATEMALA,"1995","2013","77","3913a37eaf5daee0ce443b91591964b1"
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1995","2013","82",af89e36af0d40bd345437790e2deafdb
INGENIERIA MECANICA ELECTRICA,"2018","10",M,GUATEMALA,"1991","2011","73","8dc95fd83899fb405bc533fa7e81b7b6"
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1993","2012","72","8c3dc2de5550811211058604e3af4ef5"
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1991","2012","72","81ff4cd29fba7bd6977610338a6cf9d2"
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1994","2012","72","58f05e85f0a76ce519317012bb91af7a"
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1994","2013","71",a6d0ef9602e96770895099016e1f7677
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1994","2012","73",aee4469ea0aefe679c8d53d9a2abeecc
INGENIERIA QUIMICA,"2018","10",F,GUATEMALA,"1993","2012","70","57b8337d6af015a0f532ba7d443fa54b"
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1991","2009","66","05d086f19677f419dacd7bf6573b2a04"
INGENIERIA QUIMICA,"2018","10",M,GUATEMALA,"1991","2011","66","06e62598e6b3b5ea645f20f3a93cdd5d"
INGENIERIA QUIMICA,"2018","10",F,GUATEMALA,"1990","2008","71",add8732fb139650e9c32fab543c8e767
INGENIERIA MECANICA,"2018","10",M,GUATEMALA,"1992","2012","72","86480e8ea005fd7a3abc3c3bb53320b9"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1988","2008","70",a061dbc0029a2d50c97b2fe6dd9b1d93
INGENIERIA INDUSTRIAL,"2018","10",M,GUATEMALA,"1989","2009","68","227dc28dbe8d3155b005e9f8656232df"
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1990","2009","67",de7c3fe0a7db14d097e16f1594d1ee2b
INGENIERIA CIVIL,"2018","10",M,GUATEMALA,"1990","2009","67",dbe06126f0d24355998bc75e8bebebf8
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1982","2001","66","0cc320ed881dbcb2a76d74a967581394"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1990","2010","67","77ced24fe63e23bbf3b783b724cd79e1"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1992","2011","74",ff6201bfcd79c00d4d91f5054ba0fb41
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1992","2011","65",a50fd14cb6cf4175b9d1b51e4f3e39d3
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1996","2014","81","96a739bdc38fddab2d89ae1b725ce843"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1993","2013","74",d7feaefb9175d42e2e0922b2c36629e2
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1994","2013","72",b75cf3fd421813e0dcde43e518e3bd36
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1994","2013","73","86b3549a4b41f641a118a8bffeefc2bc"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1994","2013","72",efca9fb9f76c427cb5b183a4ab547a7b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1986","2005","69","4257ecca3018a068180d3b307e92a1d4"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1993","2011","71","68108f32881ed37219052b248ee02a17"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1992","2011","72","783da3c611e29fda8dbcd211ac758355"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1992","2011","68","04a0b1a6076bf27e26ccf3c8f12a3520"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1993","2012","70","01bd231754004450e1981de3eb0b6fd7"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1993","2012","72",aa1b1465b719af00b137757b0707447d
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1990","2013","70","80ffcd97b386fb2defaad9e098b8aae8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1979","1998","69","94161191926ab1c35c8589ca25c247e4"
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1982","2001","66",a6b060b73e61b32b5564f2dd395781ed
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1982","2010","68","501924963c9d5511df89317cc8535a40"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1981","2001","71","50eee2dc4eac4f74602948e97aaa717d"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1986","2004","67","422439a65b14fc11948de2116f4b3068"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1987","2007","68","6a3f225cfca4d34176ed9defe3c269c6"
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1991","2009","69","80cbf0e5757b3b9a799da6503cb30ab4"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1992","2013","70",c9af3c60d6c502d4dc4605c788d1dc89
INGENIERIA CIVIL,"2018","11",M,GUATEMALA,"1990","2010","78",db367a4271b573ab42fc37eeb79ac3d9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",F,GUATEMALA,"1990","2011","72",aece2154fc2c39ca14ba44872c9a60e2
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1991","2010","70",feceea99576ca47df178d41065f8e46c
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1994","2012","76",c0bc2153ab362c67124cbba5e2f004fa
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1993","2013","69","6254ba140d46bfef956cf0de5040a7d5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1992","2011","72",c02ca29c265a3dab3154aab26e784c5f
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1995","2014","68",b04607229ab78326544456e82ac9c293
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1981","2000","69",a36a47eb1631228898d4a4ac4e02c95b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1982","2000","70","8c266bf4dc50e281d3bef2e5f0eb915b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1982","2001","69",e8e561d41527c76ff0c8115df715ee1c
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1984","2002","69","99974d5140cb44c0e5afcf5294d2e24e"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1983","2006","71","9a775896b25e327abbbdef296002df24"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1984","2003","70","8fdcfc3fb8b76951b22d25f0299a2417"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1977","2012","67",a6042b946f0b57b8e3a0e5a8b03f0470
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1988","2006","71","183d63fb13a365b95525169c67f4e701"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1988","2007","69","22db16867c7bd110cc751c18db9ef1d6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1987","2007","68","63bb78e7c97bbb9e6eb2ccfd8d15c12b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1989","2008","71",f9aeaacfbf92e67846e822e9ff3e1023
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1990","2008","71","73ef121677d68c2903b7f8114b4597b0"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1989","2008","67",ea23d4ecfabece259d93e73efc775baa
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1987","2008","67","68bee54bc8e9b8ce9baf8d9ea2758656"
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1990","2012","67",f9b22355e58c5dd9acb9a1a7abbef3e1
INGENIERIA INDUSTRIAL,"2018","11",M,GUATEMALA,"1989","2012","71",dd360de652e9996673e3006f73ef4d2a
INGENIERIA INDUSTRIAL,"2018","11",F,GUATEMALA,"1991","2010","74",c707e1fb460bfff21b948a7910bcffe9
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1990","2012","66","1c6e354dea8c3a3059118a2a323cfeed"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1992","2011","73","2f6c6f47ceb0ccf36c946b4078d305f0"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1989","2015","68",b6484b790b067a82459e619dee25cea5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1992","2011","69","168c15962d9907929f6819e48c5290a0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1993","2011","80","8755e9f5c4e484f875860ee8ca63ce04"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1992","2012","76","5520d4076944f09ced7aebd1ada7e11d"
INGENIERIA MECANICA,"2018","11",M,GUATEMALA,"1992","2013","71",cce0e0d6ee009b9923288f507e95ba8f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","11",M,GUATEMALA,"1993","2012","72","53c83beafcf9ce2555030e7b6f6a89eb"
INGENIERIA MECANICA INDUSTRIAL,"2018","11",M,GUATEMALA,"1991","2011","71","9712861c2b535e1702b26420c5450893"
