"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA QUIMICA,2019-01-02,"2019",F,GUATEMALA,REINGRESO,c9f442208ccf9e32ea75b80d60b5a7f7
INGENIERIA QUIMICA,2019-01-02,"2019",F,GUATEMALA,REINGRESO,f72eef000edba588e5202b8916ab6c55
INGENIERIA QUIMICA,2019-01-02,"2019",M,GUATEMALA,PRIMER INGRESO,"54b368a61ad42bb1719099490d490c5c"
INGENIERIA QUIMICA,2019-01-02,"2019",M,GUATEMALA,REINGRESO,"1616d139dd32b843bf473abf26931be4"
INGENIERIA QUIMICA,2019-01-02,"2019",M,GUATEMALA,REINGRESO,"30a27832f885d60411f9d6c39b17d6d0"
INGENIERIA QUIMICA,2019-01-02,"2019",M,GUATEMALA,REINGRESO,"5e3110b09fa61d7badbdc00b4c1a28e5"
INGENIERIA QUIMICA,2019-01-02,"2019",M,GUATEMALA,REINGRESO,"9f844b376d3e8e26e82096432acfc620"
INGENIERIA QUIMICA,2019-01-02,"2019",M,GUATEMALA,REINGRESO,b60ea33f75e029be678d4ed5b01bbdcd
INGENIERIA AMBIENTAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"55e50a571870366a022d3223b75b9674"
INGENIERIA AMBIENTAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"75c6f34f5dff5b5bdcc37b2118d01a71"
INGENIERIA AMBIENTAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,d10c05534226b652ef4f9bf4810fb0bd
INGENIERIA AMBIENTAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,fa3606160cec36cb8ceed94fd16abe14
INGENIERIA AMBIENTAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"6d235451eda54478dcf92e3ce0add594"
INGENIERIA AMBIENTAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"9d521142e35d57d40d5f82861c298518"
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"0d1c04ed645fa07a059152b3af38b10b"
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"1268c59ce90b539ddbef1bcb42151d6a"
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"2ac0ce13aa38bafe6aee1d24628e5cff"
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"804cafa010ce9e08b8af95496a977f4a"
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,be86c52ecbcd29f9cd4f5b1bd379d35c
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,c4eb4702b82a2117c1d48cceb579dbce
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,ceb68cbb8e4a32b74f63580a5c02c095
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,ded0149da6c0e9c656bf9d64c3cdf6fa
INGENIERIA CIVIL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,f65aba8945d797835ad5c5e4ed079dfa
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"05e061fd6679aa68c9565c0260f7eb1e"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"0bac8fd7dd437bff2a9a21bc86f984b9"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"134be1eb6174531e630d0576f0668de9"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"37521effcb1df2766e1b235ab7165f0a"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3eddb123b1c76c3f6d0f3dab8753726f"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3f4fbe2d6cbea5dbbe132954933a2297"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"408ead67e6fdd4506e69c1057750683d"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"45be6d279f637c76064a52ec6ee38058"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"52e2693dd343e510ac61abbc8128bd90"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"6db902d533d2b3c62105d27edf3788f1"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"7431588487f5fea9a26b6ac757d99086"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"954b699b0096b331a40491ffbe5d0b3c"
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,a5bf4f8c560c2020d6cf013e551aeaff
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ad5a724d8f13ac926e9f7f782b30bd65
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,b1def96be65f57fbf9389b776e3d5c0b
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,bc9b4b27acd6ffa34e22312da1f6fed5
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,c03487284e4e6cbd13e88d4f0f4ad2cf
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,c1793f25aa6aff87bc801024c263fb4f
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,d9ead04e684c4887dffdaf0566196aac
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,dba180e388156fd64739020a6b9142a9
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,dd4ed86446434b6242a86d5d3c634deb
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,dee3fea3c1b04bc1b55df2c2870853bb
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,e1defc6a32fc0ee977c3fe9eb0bb4d5a
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,e21098a26bf668f1284a59f4e8e71c6b
INGENIERIA CIVIL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,e57823c023d71628cf446bb3e74bdfa0
INGENIERIA ELECTRICA,2019-01-03,"2019",F,GUATEMALA,PRIMER INGRESO,be65a298db2f8e9666d9d05790fe13c3
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"21d03c5fbe05b29351c0d218e3e3a37b"
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"32e293d470f70bf48e35d0b334831033"
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3b44fb9ca1f377f89fc75ad23de4cd67"
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"64374b8d2bcf3f5f479cb450182f5bb7"
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"8118c7e303fe6ec2be36a1d7b56d4291"
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"8b4ea0c1ed89976171f5f2f883b75986"
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,a20b6830152e91fb71f411b47786efa7
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,acbb11f3a527a0011b17db1bcc87140d
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,b73dc608383f380deb4e16bec2673a9a
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,d913c04806d15d372a4acbf2ab28de2b
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ebf461083a8122881a557aa154b826e1
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,f6500807eaa225a629d2548a41be88de
INGENIERIA ELECTRICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,fe15742121344500c23d6a8d9fe0263e
INGENIERIA ELECTRONICA,2019-01-03,"2019",F,GUATEMALA,REINGRESO,c2c49a8a77d56d16c6ee33764b27451e
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,PRIMER INGRESO,"03a130ae7c9aeccb77e893452b0272bf"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,PRIMER INGRESO,"76267123fc5af5b21112d997d0e754d0"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"14478bd2c0507a7d817200278a47944f"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"1e288ae800986f0383c0005f44129653"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"1f5adb0ca46d61b541ffd873d9b2d9c2"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"2e2f8e3a343e1035317bd56906727ae7"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3813fbe21c1cd1d6d95a5c735e21c4af"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3f40d7caa52ad07300972175db145c7f"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"40ca2bc5cffbdf0f228094bb49b20434"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"6742da273f9da9064cd0c6790c504f75"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"7e9fe6c3925accc3dee9d638ddb59c6b"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"8627b8fcc118dd22e5bb599d8ada3f1e"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"911d3dd74f9088dae6c9693844a8154e"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"9e9f9c0016f0a467baf315fa7acb7ea9"
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,a0e64debb468ccf903f5b2ed9c74ad90
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ab5f5ff9f4fc9780126308519dc1051a
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,afba33ef7567a87208040a1b8372e0a3
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,bbf8a63aeb4127ae6188bcc68b652700
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ce7c914e07f6e47e2506327155e29183
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,d7ec53a8024dee4a4975c726887ae017
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ef028cf591fe492d294275d3eae6015f
INGENIERIA ELECTRONICA,2019-01-03,"2019",M,GUATEMALA,REINGRESO,eff11a91110e5c520606d7d4b75b8b5a
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",F,GUATEMALA,PRIMER INGRESO,b91bf58a25a51e9dc2d9aa68b5239af5
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"18d01d5fc4f3c55ddbe63e7388d651b3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,PRIMER INGRESO,"285890352cb211fc479b08325b9c6c61"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,PRIMER INGRESO,b7ec31d97ab84ff8debaba992db12963
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"002f03171e0fea4eeb19bfd82e31e5f8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"0238d8caf0f1bafa79276d47890340fc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"068118b502edb901ee2153c8d695bd27"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"0dbb2db63dd28831201d7af1d980163a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"167fe2da1a3b36278ea272132fa33166"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"18827b54d4abbd502eeb675090b5154b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"239862630e3e074ca558917bd4380d49"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"2490d26aac0ee237069918b0ce821fdb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"2bf6744f194e98727cf1f54053d02b23"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"2c48e164f66c6c6a9166fd49ae9fb14d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3209ffa1097e34da84b27c809e47b677"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"367c27ee4e6d664879b94e258cf6ec51"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3fbbdbcc3bf2935a2b99f17008348847"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"410b80d4688415172ed9ff73643ec418"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"4acef9dd974f0218863d266e449c5588"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"4bdbb0783fe3e91a330cb4db00e76564"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"4da23752e2569589a3a70de569802c42"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"5aac2b1e2ff35f40d910c43c238cfb8b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"5c576661c2d4d8c392c29b3157b4573a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"5c6724a4b3e9cf2cc506e1ab82e2fe4c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"5e561e3610dc9e47421bbdc2c2881fd2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"61413f585fb9496fc5e6cf2cc99cf6d4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"629ccf00c84493b7a2d50254c0fbba1d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"6672a1fcde5f680e859f4fb745233eba"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"69aa320d18a27658006ede84bc4afdd1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"729d3a0cffef54f2a7bccb82ab398a23"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"72d26f8f74b40fe754639e56ac4bd9e5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"74f8395944a652a0ca735ef0344e1485"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"7e8a00cd5c248ddc375fbcdc0e4b341b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"838f12876d916dc6fff2fb8627f78500"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"8564b84872248a765d372782ebdad96e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"8e5743500b095ac6ac7ceb893c2a9063"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"8e779a8387678c2b2010ad573acd457e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"95c8452590d36c63b1ef47f0f2bdc9ed"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"9c07ad3577be781ec2550b5b5f55cc34"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"9eeac5ed282010f225fc3c2852ce7878"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,a356057f7cdddb9885f8a8571b317533
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,aa8048d2e2f03242270bd8536c8ad00e
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,aa879292c4f03d2dbbcf3517969707ce
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ac5e2603188f778a0729fbb6359ebcd5
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,b0151041aadc8e22c03c70b3426edf90
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,b9afcc1056985662dc3887c8d4928790
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,bad37f4e6e475c28e1e6d2b11f504485
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,c3605f65e51e07367d5f7e23af333ca2
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,c5b1306ce94d0dd5d1cc6fbcddfc73f9
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,c5bc2beaf3850bf21f36aadc5e4e9dc9
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ccf8ae892fd48a690eaba15cc9f08f27
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,d8e8ed3ac8e30a660f250c0d4b0c3fba
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,d9b46303bc5362c0a08230cbfcb82588
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,dfaadfbd1418baa9ca7fcf3d955c8249
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,e4a1720b3142c432f81b53b5d989ee5e
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,e7dff1dc4f71a2d58433ef60f71d9f9e
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,f384ae2820e0a64154ede51f641e5014
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,fce17ec235aacdc25df07bd9250e7e04
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-01-03,"2019",M,GUATEMALA,REINGRESO,febf1edfe2ad85db9f19d35901179ee5
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"3636c06ea4e9b21083b95461324303a7"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"75c3be872b573b71a997d11ac6c55e6d"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"004ac8a708c7f657cc3436278d6608fe"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,PRIMER INGRESO,"2c76dd5726a62d6d3b7c2cbca83ab395"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,PRIMER INGRESO,"5a63455efead99375533a0c3397cfdf7"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,PRIMER INGRESO,"804e2445ca6bacee6a6bb0e68bc53fac"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"10c396ca511eee599ff0461c14a5c1e5"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"266e1aea3b0d8bab1d922f042e40d069"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"302fd4b3383114a30d15d4072b8ff33f"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"427ecc9d2194dc88a3760473ad4f9e7a"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"45df6e9fa75ae48a4d90bd626aeefbbe"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"4b5f8cea770b2c126d3a49544886d06f"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"5e2cefd67ff149a43d9490ce735abcbd"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"7027633eb5687fca500dc4289c86719a"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"7aec9ea0a9b3be7377434fcced0057b0"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"82d8be7fff32c84b4e69d7c1eb68b345"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"86d2359e5dfc859f7caae1ef857df97f"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,"91b0ac0b9febd97f4cad9a835fd6391b"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,a243a51c8aac9cb057d6d85e3ca658b9
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,c3ed716a39498ee773cf496fc96208d3
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,d971cf04d0b82ce018aff46a2a5599b5
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,db8b2fd2dc8d14ca7f39d0a9c947a4d4
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,dd79c79bf0681d8c2699f54a62b52615
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,ec435917b8226749863c99bb5b99f9a4
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,f16bb99ec7cefe53daaeff6e6b9221e8
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,f1b033410e97a9a4a7a76b1f2e86b7c2
INGENIERIA INDUSTRIAL,2019-01-03,"2019",F,GUATEMALA,REINGRESO,f62540f8d0f194112d313ef795b78127
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,PRIMER INGRESO,"230c024c9f72e8abdf53c2ff68f7844f"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,PRIMER INGRESO,"81fad38beb50e1ecce498151661af229"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,PRIMER INGRESO,e7f991cf3a1e31efe07aac185da1e825
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"0e4540041bf7b2ef064afb1a0365d33e"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"1df75c1d0d4a5f679fd26d54c7359bb2"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"210cf0b56377a3ed1a51d116093e952c"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"26dea7cd58bd8a13d91bd49183efa113"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"30b375a586c65fded07037334d526ab4"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"3853c521675ada467da2cc62f17f9109"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"38b31e87fb283d30a2deec3496aca3a6"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"40af112504a6faa5de3980deaeacd293"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"4298afcd4a47b0b4aa19254ebdef55b2"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"47f4398536f42381b7c5397d3c4f37a0"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"534643aa08b82c43af4b9223cd2b26e5"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"5cfb89b08273999c76c46e0fc4b9f551"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"6b9a8e685995462105fcf0e864aa0560"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"6e490d657f7acc983cc2b6bb5e46a56d"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"707de37c191893f38e71c7c1852ec982"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"7cc88cf3a72d271a34b0ddaccd1a08f9"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"7ec7b14bded6f5c5ad4c959727adb278"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"84a75aec07d7ca22c4b491bbea72c877"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,"8d760f25e7182a70a658f28b26355d36"
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,bb387e9a7f611898533a521cac21b743
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ca1d5ca0556a70ac33d18edb324e7052
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,ebd927abfe932018c51419a72afe7ac6
INGENIERIA INDUSTRIAL,2019-01-03,"2019",M,GUATEMALA,REINGRESO,f2ada5b41178f1750cfe2c761e40d97c
