"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA CIVIL,2012-12-31,"2013",F,GUATEMALA,REINGRESO,eb1b904d348aac1eb048aa2e8c9b13d1
INGENIERIA CIVIL,2012-12-31,"2013",F,GUATEMALA,REINGRESO,f592adf03eeed26903cb6d41c28b74e9
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"060d44a96f08685299e172069c2c5c7e"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"07597e11ebada8c009d463d224e77ad8"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"075a2c3f2f702fb062011c62e87ea4e5"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"09ecd3812b5eed4514c5e8fb99c98aa8"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"09fc5d681c0d7baf1f94c8f9251d5ecd"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"0af22eb2cd628334387ac3600146353d"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"114024dc962a7f3013aea10b0b6b830d"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"136213a9061117db17a5a94d43201f72"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"15886470a12517aae662757685f0e648"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"16617feb40df13920c1221efce6481ef"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"1a87e1ba0279ae389e44367b7629815f"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"1fca5c4948b90dd348d14f74c4000c1d"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2264d851aef704bc1a5d6532dafa6035"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"235cb63fba4738968864ecf33de0a4f8"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"27edf6a30b6489262ff39a43b76935c1"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2bc51d0c6c488782c45a51ab4a56d6bf"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"317c39637ca34fb845f17d3532d61510"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"32057fc2bfceb38ac5d4cdf8f3ba1666"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"39284c753c0b63a8f2cff14aa315f8da"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"3b6483e1e7b35dad8d670bc2a43affc3"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"3ca9366f5ab4d5b117ecf539dfa18511"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"3d4bdcadaebc2c2395944060d180c37b"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"407ae06fc3afc70ab2a8e5641801ccc9"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"40f52b65feac9f56d61e6e1898609c20"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"4b25c5e6c081a218916309ec4e8da5c7"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"4f11680520400e1f4fdc8ad68c66f0b5"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"545075160ca6c35ffc5c4633548ee9dc"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5581885e413e63216edde8cc2bf06484"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5819bb08e442b004a14a86ca56db5cfe"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"592ab12fea11f80da153ac72ffef156d"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"59ccb6fb05475d11832714d9f5864757"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5a15a0c7443372a498ca14e46acbfdbe"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5a3b0be70cafd10eac3c81cb1c2efb5e"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5b6b3e8db8860773865341c09a9c7913"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5cc69fa9ba9271a78e5c15be9b28fe7a"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5d255cb85fd8979e6101eb59ebcc0457"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5d6e4efabf24bedad5e739527c12de49"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"5db89278fc7e99b57aab30757e91d274"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"61c81d932a77c9c8ee627b417486d8eb"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"62b305c105d0403d0743d1802e3b7da1"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"639ada44cf36bbc171f762f34c1d7712"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"658f9a2c276633d0412bdc9650ed9853"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"6c24b647b03cf973789631e5af1e1c7b"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"7092a980d4e58a181e4ef18258cd6b23"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"718424828816d967d0956892f6dc8d05"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"73d79d9115471e51dd43b03fcffbf3f8"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"7670ac3dc255b183313a3be0c47bf91d"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"7797d3795ece426cccb443ee1c8f4bfe"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"789c2f921434c6103461eb01fed4e9d7"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"7a611364622a7a5d024db916c725888c"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"7ea0d93abf9730ffc25720bd8058b9a7"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"7eae0fb29cccaeec923b78d8f6b4539f"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"80ecfc9cdb2232c6413c7e2a8d1ed83e"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"81658584bb6593a7ea8f0cf78c195c90"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"8331bfa1250e680d633aceb8fe95f838"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"83e63afa986280caab1d8d239d480c6e"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"85d4152808b7417904af099c0065907c"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"898cf2d3898d9fa17cdb191dbf9dc642"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"89ec13304fee9dc6b24d5e656af08ce0"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"8b84775af96e198efaaef93ea5dcaa7e"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"8d6110f72230b61f053c4fae3580395a"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"8de96bfe41371c7cb92fafde566f3713"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"97fd033669b0e77353967212cae0490a"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"9f3aea7ea0df62debfd0c1c7075c30ca"
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a17812bbf34a2ab3803e92b8f3949a4e
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a68808f416eb09421a0aea49264fd7d9
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a7b988fd598da709875017a191e3ea51
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a7d12e928b2f9edb4acd7f76f3718a4d
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a85f4ea6e5c7dbf4facb240a3c0b52c9
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a9685f4d43961d234d6a6823a5b025ec
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a97215d0cac6292ca9c2302f13a74d4c
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ad5a724d8f13ac926e9f7f782b30bd65
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,b6d203403ba34c447c8903b7c4a446e1
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,bf39a5d741c8689c4c66a4cb37ded292
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c01d344b36de4fcb61c836a05356d7e8
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c08ec66b288f15c7f9e1600d44ba468d
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c1dc2cd5c87c38f20e9efd2a5ca44632
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c27def353c89a1328f7a8f7bbcf55c39
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c5179c41972e562a2670b59a7dfd9a5a
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,cd33924fbd76999573ff356b4208587a
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,d08701a8633ee6b5312629ee10db5dbf
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,d240384e80ba1b12081852b3c68962d0
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,d436ba1cd2f503b8239f63c7f50f4d1b
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,d69ceed9d52f4d0753da41653ed71835
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,d844879668fa9617436ae5114a9ae34e
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e0dd790139fdcb2c70ec2f93d5977995
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e4b8c71f4bb612f7db0bd8efbaf8c923
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e8690a61b5bfa3674d83845780b7698d
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e8ba1a226eb080c2f524de5206723c24
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ed0c90bd71547ee01524eaa0f62c8b90
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ede62f0fdaa297676691059075a6ecf8
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,fa662ea9bea450a02dfa9f5fb2c580fe
INGENIERIA CIVIL,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ff6201bfcd79c00d4d91f5054ba0fb41
INGENIERIA ELECTRICA,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"6f36b01d6050923e30254b69de116886"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"08d64e5467458fbcaf361a92746ace0f"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"15ffa8eb2494ce83d541c11674af7090"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"3b295ea7c1da95462f0f517874cdc186"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"45e5143d893cdf2eb27050a53061034c"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"4ad05a95635f067042b487867b0b8d1b"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"6165ecc2e59f24f03a499db5e386b9b9"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"6e2e5e2219e62db205ce013afb42eb4f"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"730e72323ca0496b2d779b8a045c12ce"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"8136e23dac469a438ee2126512f32ca7"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"83bee86eee6ec4d1fe40a1aaaa56542b"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"9d58f2483330b73884fe2da7368dd2e8"
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a60b28e2927b65543fea4a5bccc2b715
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,a95cd4d35834c4df4c166b75baaa15bb
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ae9d9596c8fb885af6d13290128b9f00
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,b35a17de6b1e8d90312307aa73ebf898
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,be761e2e8c15d2b9636a364b78c9cc2a
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c1814ce2b8d23bb7be482d30536589b7
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c4d5765a642edc3bfb6c288df951f851
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c7a6814e520be1a93cce06db1422d671
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,d47ca3c7aa3c7d3fb73d8a376f68e72e
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e6e885e58c4a50b4808a79f087de1d74
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e829afbba064c9391ffd5f7b3db2da0c
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,edace0cd013b427a8294733a50b448b7
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ef539b6358de3cde304dddcb618ba21a
INGENIERIA ELECTRICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,f4f8b512976a043863d593fb61922cd6
INGENIERIA ELECTRONICA,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"03dccab7fcd96dae3977df7afb1026e1"
INGENIERIA ELECTRONICA,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"308101942c01c71c4c5981be91584aec"
INGENIERIA ELECTRONICA,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"6c848337fccf2b32b6b56abe70730628"
INGENIERIA ELECTRONICA,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"80cde8f5f948bedc0241b3f8e4ea6371"
INGENIERIA ELECTRONICA,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"9ab4b768b536a3d9cd727d405b62ed1f"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"041cdda252ed236a00ef4549ca7eedbf"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"07aab315c80a776406cf81316a5ed389"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"0a475869e11f121917222d40616bc834"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"1079f5d90ca051a7225751fdbc8c1cb9"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"19f22d657f2ea8232d446f19558e02ca"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"239c4d2abe182268c630f56d6bad74aa"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"25cd4a6f147e36e23e05693bd3c6ab7c"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"25f9a7fd568ead5b1f4859d686ba342e"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"28bb24d8cca3c9a51145b9cfccf6f291"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"290c82ccb11492d7057f3c4b4ef9c986"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2984c2ee2402285bce88e479ef501ce9"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2b774492ec2c588943ac6cbf209f0c05"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2c1cd31048786bcf23c7477bcd1f24d0"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2c27b19636b0d95557847e1898e03fac"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"309c393523789a076d9b43f56d6b1474"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"37fe40e17ee0b751b257ca37bb23de57"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"3f585264a53ad0dace8f757394dd3de7"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"422f6eadb3a1a86a1a7690905c2cb79c"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"4de3d6067f3ca9de29304a14658c40db"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"65097b9506ce955734aa109280d1820f"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"743830285045af72d221c2f2e42bf3d3"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"7538f2d954b8d5c0856e01d7fd11ef24"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"80253503967b17dda4a7a1d96209b99d"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"8f59aaf6d2577336bd0caa29373b839f"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"9bbb6825bf7b719ecc264f8ccf5ea524"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"9f1ae2c2618023fa42b8c2c5eff4a39c"
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ad6a3d3e0ecbd030f1bd76f8f55be04f
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,b25f88d08e4dd6f8f71d82bdb4f63e54
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,b485ab21348b054a49efe87b2802feb1
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,b5ca2044fdfee0ba4bffa177146a14f4
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,bae66750023ebf2fbbb7106c2037f857
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,bafc596ed35b70c6a1a9c3d59dc63578
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,c43131c041b8ddc285729bbcb5cb51fb
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ce25dcfc2607fe3960942ef1c9fe57dd
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,cf450b777d106dddb25fe1bcf14d8996
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,d9704633c4d893b388546efab95b37f2
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,ddd62e48169674bb00293c2680164d7c
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e72d9280e09f091df83657a4694aceb9
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,e9c6bc3eb1f3d81e38cfaa309281337a
INGENIERIA ELECTRONICA,2012-12-31,"2013",M,GUATEMALA,REINGRESO,f0a53545dccbbfb8ea22ffb262610330
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"05599314eb2b3624f80190744ed6ab9d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"168eceaa4263be81ff833397a064b90d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"20f96b84057b6e7c12bed3c748dfccd9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"2e6cbbca460bb3cdbec6141d2ba4e848"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"3ae3bfd3317e04e09c7292df57069489"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"53b77361e2c140b709f0da0012cf59b5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"5ccd2a7777903217909c5db5ba9bcbd4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"72395ca696a2eb8074baad55a6737f06"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"777ce86d58eb1822fcad91b091c92cc4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,"9c901db99b27a34d23477b66e50be957"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,a2538d569418f18a8908449aec65639a
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,ba58ee6670bd66fa8517f008d1cf88ef
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,f01a448e0320c813e6565dcb8d5b924b
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",F,GUATEMALA,REINGRESO,f7565bdc90210cf92ccf22ae6a0a15b6
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"02f220503967ae1d770224f58d5470dd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"036d7504afe27ba5a12234e878f66b67"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"05f7a1e6e773dfa6f0cd8f6edf24fd94"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"064a02dfeac76c14005dea118fed18e7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"088191d0f24f8b1e8049b50a195b64fa"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"08b657c459569cd715d8ada3b85701d4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"09b4170854f7c9018e589bcde76a7503"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"0c5205b890fb289ab4723faf3a5c91c6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"10059fd5b3e14262f176852a763adb51"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"1057332e3b52f56fb8e1011ba77d3d95"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"10f2048343e3fc2958f0443ba73b1329"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"12c082aa64b1a49fddeddb17a9f2629d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"12c60d5dce5bd57ccc999175137006b9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"1347a88aef24bc9d1eb212dc4727c4a9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"15a3dfc51d64ec64342390147ff22f81"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"16342e757a76b88aaab73d16003a1f0e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"191ddc0bbdc3a876f19e9c36557f74b9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"19ea6c5a13097e653d455f0a7823d15e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"1f9650b9f76af11efc0be90a3709566d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"1f99b2b4202b2f97928731afe0548645"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2124a4d696e88978234b9a60906b0e33"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"2329671ea2ec36e62e9ec0eae6337911"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"25d15eef1f355b196ee0039b96ada138"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"26cdd8bd43a3a92d2e86b1e424588889"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-12-31,"2013",M,GUATEMALA,REINGRESO,"29fa9aa64239f0bcffa8dfe68a4a5291"
