"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",F,GUATEMALA,REINGRESO,f1b033410e97a9a4a7a76b1f2e86b7c2
INGENIERIA INDUSTRIAL,2020-01-10,"2020",F,GUATEMALA,REINGRESO,f7d18558b861ec908ad7e0405da4bad0
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"136cfe0bbc6cd2129ad4752af4bf9344"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"27e498abb04539cf975186a1b23e7337"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"2a681f805ed6e23b293286f1c12ba957"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"2a7dc666fa26343ca3e7d7b7f5fb12b9"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"40bead84f70881da9da87a39264083f5"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"4298afcd4a47b0b4aa19254ebdef55b2"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"584cc4b87a59eaf34945141572b0a474"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"5c072cf5ac9ac43f0b22dfbf11b627fd"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"6646b4e695fe046fabf609236c680d4f"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"6e533fae1e1480aaf57bf6b47ea8a398"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"7d6b816e21d9f724f3040f6d69e3efc5"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"91cbac7447cf7dee2b20e8457e1d190b"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"91fb92ef38bb95711fcd4005621aa116"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"9eb90f24fa18242ee1758ee1eacd203f"
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,a0f7d2901afa12cc614bb0ce2e31b8ea
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,b8626f14e306cdd69604ef650404981f
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,ce30f04c7d29456331ef15c5ea0b3447
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,d4d33860cc03e4cdec8404925286ff2b
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,d9a44b0de3de5acf54a7bb5c1035acd9
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,eaee06308575bae651ccb80b4db0b011
INGENIERIA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,f926790c60a6d80235fa2e79d03c8715
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"028dac4a050467811a97e96e55d60a97"
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"1207b24e1f7252754addfe6f634f4601"
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"27998c5bb27ef9e843ad6069be57bcbf"
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"6dc3effc2fa29268d85a29c4cbb34e2b"
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"902f077fb1cf9b3e37ed99d9c74eb3dd"
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"9380e17aa066bdb640b39c791b06c9d6"
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,b8e655ca1008f68ec2acb4ff57194666
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,e9abbe9eb4ad5bf6939e763b45947bb7
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,eeb9d1b78f37df9edf07e8f862d6a8a0
INGENIERIA MECANICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,ff1b82a700cad66da8bfa0e41b48dcbc
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,PRIMER INGRESO,"1c2c0f6446e93d37b4ba9c36deb0aca7"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"0748349de6bc028e1e7f2ba496316c47"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"30276a3d30f133a9c08c58737e4d0442"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"37749d39f2ae606e51b54c78301b707b"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"4d483feec7d5e97b0150b4f98506f787"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"55a1715d8984f3094816c0b65ae7dfcb"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"6ee0a42174d2247792b63a002f4ef0c9"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"701e77021b96717cb1f54c34e552d813"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"81dcc2c2d82f9a0ebdad381664ad5a6c"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"9f0c18b3b0cda11b5616d89e880d6023"
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,ba4385ca3483bf96555b188824d283a8
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,c8004f8e973a4acc5739465e502ae0da
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,c8a47cdfeaf0eaea143600ca15104968
INGENIERIA MECANICA ELECTRICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,fbc0f5e35a7d19847dc499377787c790
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",F,GUATEMALA,REINGRESO,cf9280fab04350ea759ebd8b588243b8
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",F,GUATEMALA,REINGRESO,fe7cab9fe7d1a7bfd3fbb83b527dd8f9
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,PRIMER INGRESO,"6a02ce36652d8ee89fbd080783dda291"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,PRIMER INGRESO,"90155c8dd0c3c75cf263f612ed5f2c04"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"087f926120ec6a0d89512c69e2425d84"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"2372a26d3b1fb5c50efc8b604dec3ced"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"2a177c7598678acc8ff88287a05edfb0"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"3836b342bc0c6a6f10502785bca5cebd"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"51dd35842b4dcb12c1b1cf0cef242189"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"6005f369d1ac8aee38c82a70de017770"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"73821b3d214dbfbff85d556d1234ca4e"
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,c2fc5a7a66c77622ef5e0f99f44824bf
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,c3268c2afdd4c6af6fcf735694dbb387
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,cb1342f5653153b5f28bde80c9dd1744
INGENIERIA MECANICA INDUSTRIAL,2020-01-10,"2020",M,GUATEMALA,REINGRESO,ecbfacc88e2f047765a8ca7af392cc42
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"059cec988135f25c31d45162ea6f80db"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"0e1cad9ce19effd1a43d212366186837"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"362eadb3c939891c469c3f456e20b8c6"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"476a267b374248d697a3513cfb012ad8"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"5d8407a78bd327f23363b32ea0b155d8"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"6163631a4eb3bf690490c7cc02e5e174"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"765ebb92fe957030d8b150c863448ee2"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"7c5853ee010bea76178d784131e0f74a"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,"9ab7719f33dd91173a0990e312dfae7b"
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,a580398a705a32fd9ec3581e2b6fed2e
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,c1894bbe64e434b01e440f8b3f439d1c
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,cc8c07597791111aec90db5f5b0fac95
INGENIERIA QUIMICA,2020-01-10,"2020",F,GUATEMALA,REINGRESO,deced94a41a7bae3d47c4d09175f7f4f
INGENIERIA QUIMICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"2438f20b4892a11079830cd5fbd1eca0"
INGENIERIA QUIMICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"248861ce61a866f1d5bcac9e89329305"
INGENIERIA QUIMICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"72d95c1c96453c374dd41a7669f095b2"
INGENIERIA QUIMICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,"93a22976dd1c8db2763936dcdda05dc0"
INGENIERIA QUIMICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,af16ac59561c25d00acdd142236f856d
INGENIERIA QUIMICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,c9e58d1df4faf612f7707a9c0b8e4d2b
INGENIERIA QUIMICA,2020-01-10,"2020",M,GUATEMALA,REINGRESO,dbf2c92e9a3433a44a267c37b6ce2118
INGENIERIA AMBIENTAL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"290dc197bc2cbf52027530280b1aa1af"
INGENIERIA AMBIENTAL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,c275965f4502dbff3a086ae2aacc2a18
INGENIERIA AMBIENTAL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,cbaf0904cbfb04e45453bd3f28fac16d
INGENIERIA AMBIENTAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"08adbf67fdb7ce881002294626046649"
INGENIERIA AMBIENTAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"0a2bba2383626a8acabc651023a39ac0"
INGENIERIA AMBIENTAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"138d04fe76e30d3920558d4a62145e11"
INGENIERIA AMBIENTAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"2f047d3a3419a6492127a7af2e4f4e35"
INGENIERIA CIVIL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"2a910422098e12c1d2aa8cc3d38a90be"
INGENIERIA CIVIL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"5d79228ad23841455d3baddcd7d8a1bd"
INGENIERIA CIVIL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,f65aba8945d797835ad5c5e4ed079dfa
INGENIERIA CIVIL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,faf8081fd84c36ea005fa925f3c75fa4
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,"407d70b17c4b622276a4fcb0e7849083"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,"8fbd338b71d8d034e38d5410da11598b"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"19b3943f416fda6b8e1eadeb431f7516"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"24b942d296962e1763d78bf0138ddddf"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"2dbc140b86fa98e42304811ffd305059"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"40fd8b8b6fafae2ee1246758abd1613f"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"425bfefc182486edffba29b18307c4f4"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"5e027c1a30569d18df692bdb82ae2ec8"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"605943171bf23b40edbd0f446c1adf32"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"90797c08bc51459e23e1d578a16e317b"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"954b699b0096b331a40491ffbe5d0b3c"
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,a346a5df5b70e90e2105f74ff482bbbe
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,a3b3c814071dd6c18593455d63a560d5
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,c914749738cdc3fe9d3565482b04ec24
INGENIERIA CIVIL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,d011af88ac8e09524ffbd38bc4b3e69a
INGENIERIA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,ebcbd9cec68c7c118ca303036d51fb88
INGENIERIA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"1ed8cb5bbd76bc7a0ca0c3fdafe4ab3e"
INGENIERIA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"3933e740e108f83b1ae67fda29c674c8"
INGENIERIA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"74fee558d98a45fdd587389713e1f1f1"
INGENIERIA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,ec71ec7526a9ce05bab53e6b3a688065
INGENIERIA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,f42172a2d2402343baed78096dbb355c
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"03539166bba80dc9cb0e83237c5a97f7"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"0ee94a86631ad3e170ae343d3bd669c6"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"2901e8252d7731b19824ab286913b12f"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"4d882e64553145ee5dd37c55da9d6a25"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"4e91d99e9bf47080b1584266eeaeba8d"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"58fd8d794d64cccda609dfe9c4e483c7"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"76267123fc5af5b21112d997d0e754d0"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"9dde3ac35e4c3edcbd800c7cf8dd9176"
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,b779d16bef69a8a511e6b153486f8a23
INGENIERIA ELECTRONICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,bd0a1ab7317d223f13f94e53166acc44
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"1f9a9015967ef263087bddbd1f2acbc9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"4018b41723dc6eb3e90b2b939e2f4f2d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"448608f138d325336d97755f7127685d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",F,GUATEMALA,REINGRESO,b272848652c8df31024a7ef63836b14d
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,"7cc0d0a670986a37b8297b3b04881d07"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"15229782de726e6a9740cdcd7680cb0f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"18ed269dc4e53f57a173d6ecf2e17542"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"2af32d05f4cf99ce14e4458208017123"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"2f2cd67206784e2227ec462992f2bab3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"356a04c2e7fad8450fc118c2c3696c7d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"3aab52a1dffad4540455680bdb431546"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"46ece89adadbd6365b547c51b6fc2b82"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"49fec660dea728802801a510b4f5fc75"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"4da23752e2569589a3a70de569802c42"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"4df67cbf86d774a2e749529890caa19c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"77b1f923a71684fddbde5bccac5ba137"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"78315b0d7969826df44db4933eee74c1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"7aceceb3d4a72e36620b495b96702746"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"7c8009920098098d40a55a75f2c07238"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"801c4bbe24c827811af72fa5a7f32009"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"83673630d0a5a06e56a7ae172c4449d6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"865f8f769707d6d215e4ffe66924f4ff"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"896bddf9d5194d777318ce9769cab2dc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"908f6773658879edf392b014b76d34f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,b3d1f16f60214d03e63b302e2f004f69
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,bfb24edb5b31e2c2543dbf6af556ca9b
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,d900fff5ead310fb64fcbccd85c5daa1
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,dcc872a7a49d530ecd0271713e3b2861
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,decfb9e8c6254bd7ef3d26ebb12ebe87
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,e1657391441723df83ac9ff4fa501315
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,e8440ac97bbb288356377e7ad7894451
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-01-11,"2020",M,GUATEMALA,REINGRESO,f425d3ff12ce9554d4be25da244036fb
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"22a74035fd1a57b88e7d9e292c6d5576"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"30b0708f9c6a41031f0541fa219d01bd"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"48a4f2a71f18729d919fb3d657df2a62"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",F,GUATEMALA,REINGRESO,b08296b7734b29a1f040fa2548e44678
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,d42afd7500f104f3ea4df655056afcbf
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,f912c8d308abbe98be34d215af892018
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"070a4b81db8c1dbefd0ec55f052d7eb9"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"0f65135cc2f7e5c2c808ae0bc2b7587e"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"157cdda87b18479e9d1ba54d92c641b4"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"23ec4608cee0a4f4b83e8f5ae7b57026"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"4e4f07016be1d469a1ec1b00ccb7d07d"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"4fb44424841531ea46a57b0db68b38a4"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"979d0d90448a00c16fc6db6ad497f77d"
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,bb387e9a7f611898533a521cac21b743
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,dade65e7f04ba46e056adf53f4ab19f5
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,e5c63da884cb077ef7847ba789acb8ab
INGENIERIA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,fa0a909155f84f7cf011110fb1c76d3c
INGENIERIA MECANICA,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,"21adde00de74e2153b77aa0ecc8d8da9"
INGENIERIA MECANICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"1ff6fc41b5a38572c9e1d598b9ba8c92"
INGENIERIA MECANICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"3eb559309bf88071254350ab5794464f"
INGENIERIA MECANICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"5432fdcddd322e2e3a1ff136cf376120"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,"293238b7612fa1122d2463b24c752c6b"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"065bcddb37f498fdfb5bf571c714d8f4"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"3228256071598b49ab08c7bfa17d19af"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"3a5421c4929f6ce1664cd9dc6020c521"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"51f3f05a4db6e535077689f127143bd4"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"5c9f1e6a71ff66aba9b22dee2f8edf00"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"817dd664d49ee32e814678f8068389ee"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"928c32a65297e7affe13b0c498403f2a"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"93e31c8bf8a301e53811d073e489dbd0"
INGENIERIA MECANICA ELECTRICA,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"9e5ec0acad406c2e009533f8f9cec5bc"
INGENIERIA MECANICA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"01e151635a5f2544fac01bbb1952ee56"
INGENIERIA MECANICA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"28e1ea097b09136335512750cad56684"
INGENIERIA MECANICA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,"6e0bdf752609dd3ea28715b8c406ded0"
INGENIERIA MECANICA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,ab3a447fc24a58bb224fa06635b37080
INGENIERIA MECANICA INDUSTRIAL,2020-01-11,"2020",M,GUATEMALA,REINGRESO,f1c392f76f898152ead09a054a827d0f
INGENIERIA QUIMICA,2020-01-11,"2020",F,GUATEMALA,PRIMER INGRESO,"4921b7c3f8394bfd6fec1a65d9d49b58"
INGENIERIA QUIMICA,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"05ef07d8c3e11eb939e0216014d2ef00"
INGENIERIA QUIMICA,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"7494e2d88fe72e418e37263f6b9f0365"
INGENIERIA QUIMICA,2020-01-11,"2020",F,GUATEMALA,REINGRESO,"8a3a153d247fe72294982318f69a0648"
INGENIERIA QUIMICA,2020-01-11,"2020",F,GUATEMALA,REINGRESO,b044f30f789c7658f0856f7768c665be
INGENIERIA QUIMICA,2020-01-11,"2020",F,GUATEMALA,REINGRESO,e2516d857fd42e69219d92c73577f857
INGENIERIA QUIMICA,2020-01-11,"2020",M,GUATEMALA,PRIMER INGRESO,"638f59431e1850f50d3d01e0190167e0"
