"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA QUIMICA,"2011","07",F,GUATEMALA,"1979","1998","66","4b104f9bb515871d2372484f95b52c71"
INGENIERIA MECANICA,"2011","07",M,GUATEMALA,"1980","1998","69",e15707b5b8d234e03530c32cd905bdbf
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1982","2000","65","74d96547bb4f391085b51872a3db60d7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",F,GUATEMALA,"1985","2004","70",c2c95933eee267132e1d8f7c5c06ca1b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1983","2001","68","74b2f2f76e7ad86456a056d8c2162cd8"
INGENIERIA ELECTRICA,"2011","07",M,GUATEMALA,"1987","2006","81","611511556fd8fe90c02907341e5b0995"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1986","2004","71",b8d3f31a08211d94f0166f0d35e08734
INGENIERIA CIVIL,"2011","07",F,GUATEMALA,"1987","2004","69","4298e3f5ce6c892930de9db3c472957c"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1987","2005","70",d7bcc25e8a5784778e19a2e396c8352a
INGENIERIA QUIMICA,"2011","07",M,GUATEMALA,"1986","2004","72","545e247a5426bc36f99ab93d4aa087a0"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1980","2001","66","38aec443b32c1644183284287cfd2d77"
INGENIERIA MECANICA,"2011","07",M,GUATEMALA,"1986","2007","67",d0a9033df4d109782af2688d3a510c1b
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1987","2005","71","06b5261b68c1febc4461fdea2b67ff1b"
LICENCIATURA EN MATEMATICA APLICADA,"2011","07",M,GUATEMALA,"1987","2006","85","35e9614f26c5f730bd01aed00d5b4959"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1987","2006","71",fe41001f6a27156eb18cfe1cef066cfa
INGENIERIA INDUSTRIAL,"2011","07",F,GUATEMALA,"1987","2006","73","46cf9554da3e02e63657c5262b452513"
INGENIERIA INDUSTRIAL,"2011","07",F,GUATEMALA,"1987","2006","74",c7c524ed775519f032f6c74b14387f1c
INGENIERIA INDUSTRIAL,"2011","07",F,GUATEMALA,"1979","1999","67",db9fcf63a2d99287bc0fad0d61f444ff
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1985","2004","71","8934331f9cf7ce9705a2e3eb0704a786"
INGENIERIA QUIMICA,"2011","07",F,GUATEMALA,"1987","2005","74","61deb105680449f727b0bb71418023eb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1983","2002","67","80297f4e00b9e2590fd739af427d315e"
INGENIERIA MECANICA,"2011","07",M,GUATEMALA,"1982","2003","68","3b86adec7771a254568eed0e0bacae13"
INGENIERIA MECANICA,"2011","07",M,GUATEMALA,"1975","1994","68","7f9b6377ab40ac48a8acc38f1f56828b"
INGENIERIA MECANICA,"2011","07",M,GUATEMALA,"1977","1995","65",c1a5b08eda537063d6b45dd36b5ece7a
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1984","2004","71",b2f1fd39ef3d796a4398464e9f0815ea
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1978","1998","66","3afa757845bd88f430f23c114c597843"
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1986","2004","68","4f0c3df99c54f8b53ac0b79d421ed439"
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1979","2004","66",a53950be164c958e71f21e974b9b817a
INGENIERIA ELECTRONICA,"2011","08",M,GUATEMALA,"1986","2004","77",d41f8a8e17852387a3969362c65c24e8
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","08",M,GUATEMALA,"1982","2002","74","43206871448e993523374fd3b4a9ae81"
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1978","1997","70",fdbdb38c4779b1d730b7ad25d90486db
INGENIERIA MECANICA,"2011","08",M,GUATEMALA,"1986","2005","68","8b8bd7acd923b495ae13ca9f381be53e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","08",F,GUATEMALA,"1987","2005","79","7d07abbf835338190f0da597065a302d"
INGENIERIA ELECTRICA,"2011","08",M,GUATEMALA,"1980","1999","67","405c31454290f0100a0db4749d62f645"
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1983","2002","66","7348bc1e9e3981ea11f85832f5393ad5"
INGENIERIA QUIMICA,"2011","08",M,GUATEMALA,"1987","2005","68",b14f14b4b3324d2f0f06aa263f05d398
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1984","2003","68",f81b43fe09d893021b3311a192f3c452
INGENIERIA INDUSTRIAL,"2011","08",M,GUATEMALA,"1978","1997","71","9821c3a3db6d65c35b3232c63845037a"
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1986","2003","70",ab6c02fd55e4ba9ffd9770b67ae4741e
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1987","2006","72",da2b45503cc9738aa844843ca961807d
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1988","2006","77","56cbc8530640e7c8f91220aed40c3811"
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1984","2003","68","7b5bb6373a27e61f4a134f6710d864a3"
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1984","2005","71",fe546fe89a7cccc0e5fb80956b38cd5b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","08",M,GUATEMALA,"1983","2002","71","23d4cfe4cbfd36b0dfd6d8f079aa2bf1"
INGENIERIA MECANICA ELECTRICA,"2011","08",M,GUATEMALA,"1984","2004","70","442eea2dca26d900cf643e3ee26187a2"
INGENIERIA INDUSTRIAL,"2011","08",M,GUATEMALA,"1987","2005","68","1ad3d13933777fa40cb3b06427207e81"
INGENIERIA CIVIL,"2011","08",F,GUATEMALA,"1987","2006","77","4593d3c96ac09464b4a8e1767722c7de"
INGENIERIA INDUSTRIAL,"2011","08",M,GUATEMALA,"1981","1999","68",a84b6e90c7ba73743425d4896f3692f8
INGENIERIA ELECTRONICA,"2011","08",M,GUATEMALA,"1982","2002","77",f0925a0d129c1b6d11af3aee31d91527
INGENIERIA ELECTRONICA,"2011","08",M,GUATEMALA,"1985","2003","72","4aef26a985dc2aa8c7766635aff61e73"
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1986","2005","71","004688c2f64bec945b49d4a5498720da"
INGENIERIA INDUSTRIAL,"2011","08",M,GUATEMALA,"1986","2006","69","98ba9c497292e102a259cbde59e18495"
INGENIERIA MECANICA INDUSTRIAL,"2011","08",M,GUATEMALA,"1985","2004","74",f82144f52a892570a99ef6b377bfd40f
INGENIERIA ELECTRONICA,"2011","08",M,GUATEMALA,"1985","2004","79","8fcf833866a9e02370b8a07e10b8d4a2"
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1984","2005","66",d46ae0bea1ae6bb00264f8389f3b62ca
INGENIERIA CIVIL,"2011","08",M,GUATEMALA,"1984","2003","69","9ea7e7df694d8a04f9e2206bd60a626f"
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1984","2004","74",a361e940be6240b1c1523ae2918e923f
INGENIERIA MECANICA,"2011","08",M,GUATEMALA,"1982","2001","70",c6497b9083f88ff62b785919d1d63638
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1983","2003","69",bbb6a4a5c07bdbce38dea77dbf0bc6bd
INGENIERIA INDUSTRIAL,"2011","08",M,GUATEMALA,"1977","1996","64","3fec098d667c56eda608b91c86cd9164"
INGENIERIA INDUSTRIAL,"2011","08",M,GUATEMALA,"1982","2001","67","5954623ff8bcffc955fc68cfa3c29114"
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1981","2002","67","31919227f16f3e4409dc874761054432"
INGENIERIA CIVIL,"2011","08",F,GUATEMALA,"1984","2001","67",eaa9c47fa58077d8c9df2beee582aa8a
INGENIERIA MECANICA,"2011","08",M,GUATEMALA,"1984","2002","71","5afb2fe4cf6a9f25a382e3c4ce844783"
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1986","2004","66",d6e394080719e0e21b552aabfa8c57a3
INGENIERIA CIVIL,"2011","08",F,GUATEMALA,"1988","2005","70","27d43545110ddb1dad9299bfb5f2f8c4"
INGENIERIA INDUSTRIAL,"2011","08",F,GUATEMALA,"1980","1999","71",a7c0f4b747181ec0958fd58343484e17
INGENIERIA MECANICA INDUSTRIAL,"2011","08",M,GUATEMALA,"1985","2004","67","4ca63ef68f2263958f25735433857a7d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","08",M,GUATEMALA,"1984","2001","69","79c24031114b4beb1b278f194d7ce640"
INGENIERIA MECANICA INDUSTRIAL,"2011","09",M,GUATEMALA,SIN INFORMACION,"1996","67","2ce8667bf29e67394c5de9b1de9e0090"
INGENIERIA MECANICA,"2011","09",M,GUATEMALA,"1982","2009","67",a65f66a86b3c03e2c02a4826e4d8a0aa
INGENIERIA QUIMICA,"2011","09",M,GUATEMALA,"1987","2006","71","1a08309bc9fe0888bbee1915a0ff44da"
INGENIERIA QUIMICA,"2011","09",M,GUATEMALA,"1986","2005","74","8b5ea365828b4c3dd696c027ee8c99e8"
INGENIERIA INDUSTRIAL,"2011","09",F,GUATEMALA,"1979","1997","67",fb6f1eb10bf8fa63cc32357ebab060a3
INGENIERIA INDUSTRIAL,"2011","09",F,GUATEMALA,"1984","2008","67","01c7bb6abeab4a192f6039fcb925eff6"
INGENIERIA INDUSTRIAL,"2011","09",F,NICARAGUA,"1988","2006","75",df41560ea794d5e581d27eb452a6cdf6
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1988","2006","72",e1ca3f07731eea7afc047260fdb11d36
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1985","2005","67",e147d7db6ef6484f54aa269e35ba6605
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,SIN INFORMACION,"1982","67","17346ecd8674a44f523b9378ed62eea5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","09",F,GUATEMALA,"1987","2006","73","1ab782c30d240a45eb2b59eebf61a40d"
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1982","2001","71",c1e6a09295409221f12e0b7a6ebdea21
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1979","2003","71","4c0c77be087640f0e0081fb6c3ffba71"
INGENIERIA INDUSTRIAL,"2011","09",F,GUATEMALA,SIN INFORMACION,"1993","69",b39f399c030c21e2de6648356877e9cd
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1986","2004","67","601eb77cb7738c828738357843ec9e43"
INGENIERIA CIVIL,"2011","09",F,GUATEMALA,"1983","2001","65","94434672b306a35ddb713428444164df"
INGENIERIA CIVIL,"2011","09",M,GUATEMALA,"1985","2004","69","2023867c1f2ded4f4d0da08ed0893ca3"
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1973","1991","67","8b159b9e6ba49caa1ae33c953303f6b1"
INGENIERIA CIVIL,"2011","09",M,GUATEMALA,"1985","2004","67","7d1c2d8d5f6f4397185b57cd7c9231cc"
INGENIERIA CIVIL,"2011","09",M,GUATEMALA,SIN INFORMACION,"1981","72",f54a4708b1b382f77bc01d8c17d5a646
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,SIN INFORMACION,"1993","73","466879a4802aebe19e8f87d57f36bc64"
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1978","2004","65",ec8a742e00709118862f8002ce9aef11
INGENIERIA MECANICA INDUSTRIAL,"2011","09",M,GUATEMALA,"1988","2006","71",acc7837b7d025ffb7dd8407d24dd1f53
INGENIERIA MECANICA INDUSTRIAL,"2011","09",M,GUATEMALA,"1983","2002","67",ba3d8522263d62df6c7435f4d80bd0d2
INGENIERIA CIVIL,"2011","09",F,GUATEMALA,"1985","2004","69",a891aa2e16309c9fa68d7af46b4ceb74
INGENIERIA MECANICA INDUSTRIAL,"2011","09",M,GUATEMALA,"1977","1995","67","4e91c7f46dd3e646cf19bfa2b6e210ff"
INGENIERIA CIVIL,"2011","09",M,GUATEMALA,"1962","1981","70","30e349fe754ec48533ecab1c967bdfab"
INGENIERIA CIVIL,"2011","09",M,GUATEMALA,"1980","1998","69","21acf8430cfdb0a8e171ad0a5e739da6"
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1966","1985","67",e99b87700a38314f25e1147dd7e8b89c
INGENIERIA INDUSTRIAL,"2011","09",F,GUATEMALA,SIN INFORMACION,"1985","67",f88decb75254b349b35e12eda0e2dc4c
INGENIERIA INDUSTRIAL,"2011","09",F,GUATEMALA,SIN INFORMACION,"1995","68","2e913bc7c94301fb954bb11583db4914"
INGENIERIA QUIMICA,"2011","09",M,GUATEMALA,"1981","2000","68","3d16c3c30c8af9ee6607508ae6cefecd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","09",M,GUATEMALA,"1986","2005","76","05623ee0e81eca3ead5e4f6d21f1603f"
INGENIERIA INDUSTRIAL,"2011","09",F,GUATEMALA,"1983","2004","70","7a86506bf11a1a34f161d53dbc159b2b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","09",M,GUATEMALA,"1978","1997","70","29ae92546fefdc30131899469f1deaba"
INGENIERIA MECANICA,"2011","09",M,GUATEMALA,"1973","1993","67","0aeff13c86a573e947c0d5d409a37583"
INGENIERIA CIVIL,"2011","09",M,GUATEMALA,"1986","2007","69","9a3bf16e2137ff5139e8a8126f4627fd"
INGENIERIA INDUSTRIAL,"2011","09",F,GUATEMALA,"1986","2004","68","1acf786cd80d5ec6f3df8fe7ea2fa2bb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","09",M,GUATEMALA,"1986","2004","70","0505484f184800f4ae5e50256affa721"
INGENIERIA MECANICA INDUSTRIAL,"2011","09",M,GUATEMALA,"1986","2005","70",e81b501033e95d6d497d578c222897ba
INGENIERIA ELECTRICA,"2011","09",M,GUATEMALA,"1981","2000","68",e6b67aae2cc12f4d52aae5035a1f81ca
INGENIERIA MECANICA INDUSTRIAL,"2011","09",M,GUATEMALA,"1984","2003","70","2a2455b4791f433fc2a19452cac8e193"
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1986","2004","74","5c61893e2104c6b74f88092d4671224f"
INGENIERIA CIVIL,"2011","09",M,GUATEMALA,"1977","1996","67","89587a3a1a9cd650fb8d0bd99678fee0"
INGENIERIA INDUSTRIAL,"2011","09",M,GUATEMALA,"1982","2001","69","546012755422e0b1d419a697effa4a97"
INGENIERIA ELECTRICA,"2011","10",M,GUATEMALA,"1977","1997","68",cf6d02de5a4c20cb76bd2a5e3419b57e
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1985","2002","71",d455b037986f1b161d0637c768d0f210
INGENIERIA INDUSTRIAL,"2011","10",F,GUATEMALA,"1986","2004","68","66f2412412cd82f72827e804019bcde2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1986","2004","71","4ddb4ac58daaf30b9f6b18ad4dfc1af4"
INGENIERIA INDUSTRIAL,"2011","10",F,GUATEMALA,"1985","2004","68",d35bc67c287da4741eebf524d0160756
INGENIERIA INDUSTRIAL,"2011","10",F,GUATEMALA,"1969","1988","70",f947926b1ee991eb2158bc157c5ce7ab
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",F,GUATEMALA,"1985","2004","72","9255cb7f5485d0c6cd39e75f2e3839b8"
INGENIERIA QUIMICA,"2011","10",M,GUATEMALA,"1919","2000","71","8e962796968c67c3d606faa1d17f4cfa"
INGENIERIA QUIMICA,"2011","10",F,GUATEMALA,"1979","1997","67","120df8df50bcabf76654e0e519750549"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1986","2005","68","421363ff02cf97b2cb0d9ba88231b7b4"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1980","2008","62","5a69044801cfc7bb433a40f32f2edf1c"
INGENIERIA INDUSTRIAL,"2011","10",F,GUATEMALA,"1987","2005","73",d77cfb5dda310dbdb0b5367c8ca1c20f
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1985","2002","67",df2f5cc005df610e70b44a648a0806b3
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,SIN INFORMACION,"1992","68","488d49c70e4a2b3a0044484d3686d044"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1987","2005","71",a7161bc7863d95694b1b204ea15447a2
INGENIERIA INDUSTRIAL,"2011","10",F,GUATEMALA,"1984","2003","67","0fc9a17c601474d98a970b0ba6ba1087"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1984","2004","68","82de1f2f0cf82ada9a59bedb826b66e0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1987","2004","72","3d51e0b56263dbd21ac12842b4b477c3"
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1985","2004","71","8f4af46c9bd0e68174a996e06476ec98"
INGENIERIA MECANICA INDUSTRIAL,"2011","10",M,GUATEMALA,"1986","2004","66",a277f64d50dab08a79fadd66c536137c
INGENIERIA ELECTRICA,"2011","10",M,GUATEMALA,"1981","2004","67","184f894aabf7341700c1a20e73370ad2"
INGENIERIA ELECTRONICA,"2011","10",M,GUATEMALA,"1985","2005","72","199548931134dd559ae367e82f63767d"
INGENIERIA ELECTRICA,"2011","10",M,GUATEMALA,"1977","1996","70",f0f859dc926a81ab873b1dbaec4ec635
INGENIERIA MECANICA,"2011","10",M,GUATEMALA,"1984","2003","73",d2a26e0e7089ce48333189b03efea954
INGENIERIA QUIMICA,"2011","10",F,GUATEMALA,"1986","2003","68","382682dd3fc0d446d0d4f06283f19b16"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1977","1998","66","2f260cf2089801f79a442a63ea441398"
INGENIERIA MECANICA INDUSTRIAL,"2011","10",F,GUATEMALA,"1986","2004","67","31241d16eb7a5ec7587343024e20395c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1984","2003","70","95372e184c58ba42200ea4acb756cc2c"
INGENIERIA INDUSTRIAL,"2011","10",F,GUATEMALA,"1986","2004","69",f3437e96f8cfcdc6476a9730dd759b00
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1987","2005","71",f4e3541589d4e864626b2924963cbb7d
INGENIERIA ELECTRICA,"2011","10",M,GUATEMALA,"1978","1997","69",c2b17e800aa7271a9e024ff34d3cb3a7
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1986","2004","67","34b97c10f28eb2865f95e47472aa57cc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1986","2003","72",deac7872f47e2a071f82c289edba2b6f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1983","2001","70",e53961f846e98e362bd0ea5702d5d4ab
INGENIERIA MECANICA,"2011","10",M,GUATEMALA,"1955",SIN INFORMACION,"66",def6a49bb8c471998885f53d42586537
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1985","2004","71","7a89e6c552cc7a2ab6f90def9bf5843c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1985","2003","68","660dd39d7041685114d9799d20d10261"
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1960","1982","67",e7225d5fbdbfea755f9bed159fd9375e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1986","2004","72",fe0ef6f86a6ed1874e338f5094fd6810
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1986","2003","72","726f22a481fcda3698c58f948c1056c6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1986","2004","71","37885bb705535602bf9c7f1ce1bf3b2f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1985","2003","76","358f92c8a8f63f5db62a4901636f5c31"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1984","2008","66",d222a67dd264d98d9324136ee271d90a
INGENIERIA MECANICA INDUSTRIAL,"2011","10",M,GUATEMALA,"1982","2002","69","66178f44066af6947ed99319d4028ef8"
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1982","2001","65","8c88b4ca1498a3b9a8d0d98e1aa57423"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1982","2001","69",b927a18ddd24aac74d98aa75afa0ca8c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1976","1994","66","02cfbff6c4ee3a1dbb43044f6d4f0c99"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1983","2003","67","4caed80e57de185dd8218478ce857841"
INGENIERIA INDUSTRIAL,"2011","10",M,GUATEMALA,"1985","2002","68",afab776bf0c90f3fccf9de75799a4ca2
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1987","2005","74","2338faad55613e5767306e0b41394782"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,SIN INFORMACION,"1989","66","8412d030bbedf1bfa1ce571da5ee5cdb"
INGENIERIA CIVIL,"2011","10",M,GUATEMALA,"1983","2003","67","3c2dfa9b87390a5c28bf63d9a3ed3d9d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","10",M,GUATEMALA,"1983","2002","67","3a1f9a049709ef3a92ff93b33f3c0a6d"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1987","2008","73","851d175db3c95748e64ea921d765ddd8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1977","1997","67","554481f41adcac844971702178691c10"
INGENIERIA ELECTRONICA,"2011","11",M,GUATEMALA,"1977","1997","70",b1b6485fa165e56a209ee7db7c4ecbf3
INGENIERIA ELECTRICA,"2011","11",M,GUATEMALA,"1983","2002","69","99dc501afa545207821c1e6a49e4fe2c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1984","2002","71",d31832e9bc1b5e4d377974228216a6d4
INGENIERIA ELECTRONICA,"2011","11",M,GUATEMALA,"1983","2002","68",e29af8d19a4cf4f64513fbb752d2e41b
INGENIERIA ELECTRICA,"2011","11",M,GUATEMALA,"1980","2002","70",fde5eb31735b6225c0bea32142798dd1
INGENIERIA ELECTRICA,"2011","11",M,GUATEMALA,"1980","1998","68","1044015d1b471fe08eb507e21962756a"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1984","2002","70","99d3f65d0c475ff0289c38792d4d2097"
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1983","2002","70","48df7a173d8535f9f8deb627d6dd84ff"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1983","70","10de47a1842d7751e2aac147a5ebf282"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1978","1996","69","4e31f5c53e9686703516781886df951f"
INGENIERIA MECANICA ELECTRICA,"2011","11",M,GUATEMALA,"1983","2005","67","49b9ef1c4f0578eadfde54733b7c6e1c"
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1985","2003","68","83004514a5d825d8c48cd9d7d001cd36"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1982","2002","74","3485ad0eceb63ac7f58d220e77096d1c"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1977","1996","67","3548f77955b560cafa1fa5eab60b4811"
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1977","2008","67",d96a3256dd5a18ddc4027236da5795a9
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1984","68","67d0b58f7cf6c678223b7c020c040b6e"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1977","1995","67","022b2c5501e6e5205500310b696e9752"
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,SIN INFORMACION,"1988","68","0d9509f516f316e6f8b636a7d5bf7b4d"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1989","69","6efbb26975914348ceab05dfa8fbeaab"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",F,GUATEMALA,"1981","2001","69","29eab482e932544850fbf883f8e635ff"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1991","69",e6552ff6be250ab09c7f62bf69fa14b1
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1994","69",cd38c63bdae7fba9e5e0d9ae6a274683
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1974","1993","69",fe30f01cbe4ff30051f438484dea4b47
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1972","1993","70",dabc2a5b07c26056262165a0361ea2c0
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1995","69","262b19717cedd36074c63e9137fe045d"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1978","1997","68",bf928688cc57e890d219133aa082e5ef
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1985","2005","70","20d817b14da7a5f7c1256509187035f9"
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1986","2004","73",dbccaadee088c74fc5a20154bc0769ca
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1974","1993","70",b631e6cfb19897e240d44ae445b8ef08
INGENIERIA INDUSTRIAL,"2011","11",F,GUATEMALA,"1986","2005","75","89d400fe543152fbc0a4a670a6b7a707"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1981","2009","65",ea28ff29908cecbc74ed9bcb2e2f6114
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1983","2001","71","4878ea5c6406ec794ef4cf70763e306f"
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1986","2004","71","91a2c2a81ee0e6baee0b2c1cd5325e0d"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,SIN INFORMACION,"1990","72","3102c7153919a38045ec94096b9d421c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1983","2001","67",f29e858df2d21e570e5c7197ec8b2bfc
INGENIERIA MECANICA INDUSTRIAL,"2011","11",M,GUATEMALA,"1983","2002","71","443ef906f4b2abda7696a384dd1a5a7a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1984","2002","67",a87b6e77807ed45daf92dfc70505e45a
INGENIERIA CIVIL,"2011","11",M,GUATEMALA,"1987","2006","72","1614b4c1e65360c58fef3ac9c2fdc346"
INGENIERIA MECANICA,"2011","11",M,GUATEMALA,"1984","2002","69",d2928b4ea0447fa7d705e65d1fc80180
INGENIERIA ELECTRICA,"2011","11",M,GUATEMALA,"1983","2002","70","0a12a3b92c7e2b776754df7fe5a6f216"
INGENIERIA INDUSTRIAL,"2011","11",M,GUATEMALA,"1979","1997","69","668bf45436e1083f883475809667e360"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","11",M,GUATEMALA,"1985","2003","72","818cb0b3f0176bf4105961b46c65ac88"
