﻿_id,fecha_asignacion,sexo,anio_nacimiento,materia,numero_de_fecha_de_evaluacion,anio_de_ingreso,aprobacion,carrera_objetivo,departamento_institucion_educativa,municipio_institucion_educativa,tipo_institucion_educativa,correlativo_aspirante
2137,2019-09-02T00:00:00,M,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,SIN DATOS,SIN DATOS,SIN DATOS,55a7c6eccf8ac6c1161cb298140e581d
2138,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,54e695b6eb8da7d177973f82cc14c04d
2139,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,febabd5bec663f49a3c18fe1b168723e
2140,2019-09-02T00:00:00,F,1996,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,c4673cb6d42f81f320787a2422185dc8
2141,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SUCHITEPEQUEZ,MAZATENANGO,PRIVADO,041644d9b031c9fedc40a01507231537
2142,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,ALTA VERAPAZ,COBAN,PRIVADO,faf783823ce0b1158e9c7159246e0667
2143,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,aec83706de0e49f7b72cad52b4123bff
2144,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,896f97aa9de5a9255096c6de02d3537b
2145,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 21,PRIVADO,681b2420e433b6074ec65c55a5bc4af6
2146,2019-09-02T00:00:00,M,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,a201ca6182a2e5ee978073538bafdfb0
2147,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,1b70f12dfeed10080174b21834a161ab
2148,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,0675825d813d6ad33c8bdb7d00dca273
2149,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 5,PRIVADO,162c3e1f73909a523c33f6ac078adb39
2150,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,7f942a83536b04c934dffcb9ad3fac9e
2151,2019-09-02T00:00:00,M,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,dc02bf82554ec781346891d949076544
2152,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,b0758d2f23563cf30212b83e760acd7f
2153,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 17,PRIVADO,dbcd8deb061692d2595cf9a11b24d9c3
2154,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 4,PRIVADO,27490c9c334d676b324fd66ebf19fcb4
2155,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,SANTA ROSA,CHIQUIMULILLA,PRIVADO,085df577b2d260fed849e2b328b958bd
2156,2019-09-02T00:00:00,M,1988,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,ddf13175c89b72d2a211fff33ab6a48b
2157,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 5,PRIVADO,8edd5ee080106f988f0528161abe81d8
2158,2019-09-02T00:00:00,M,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,83ba1a93afb59b16670d5355f570134a
2159,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 2,PRIVADO,7cc0ff7b1a7c6aa53a75d409a4431a1c
2160,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,VILLA NUEVA,PRIVADO,ab19f3d7cf1f6dbb449f82aa714506c6
2161,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SACATEPEQUEZ,JOCOTENANGO,PRIVADO,463250208ed90b6077958af9eefb3f87
2162,2019-09-02T00:00:00,F,1999,MATEMATICA,1,2020,APROBADO,INGENIERIA QUIMICA,ALTA VERAPAZ,COBAN,PUBLICO,48aaac8ca28b024602d1814952390445
2163,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,24d068f274f6b062cf144edaf385b586
2164,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,ebd3aaa3d27d73426b21ef0cf96e27ea
2165,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,CHIMALTENANGO,CHIMALTENANGO,PRIVADO,fb691881f958df13ec1e65f04afda562
2166,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,066f8bf7a9633969bbd4a7886027b59f
2167,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,VILLA NUEVA,PRIVADO,738ba7d68c7e39472b3b5a749bddfe36
2168,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,892424f284c1785c746104ee3b93308d
2169,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,ALTA VERAPAZ,SAN PEDRO CARCHA,PUBLICO,7c93c28e3e4c264f2929743c3205789e
2170,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,a2322243ef13467af38c36c11ccd3e0d
2171,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,6e93e7b80fe4e8ca834de5c0e09540d1
2172,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,fe8d168dd50c8417d18ef839d250b722
2173,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PRIVADO,70fd9d9ef06fe0131822d4482656c36a
2174,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,VILLA NUEVA,PRIVADO,12db9be7e84aaec4194060e6fca874a5
2175,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,7db693a0c8bb6945aa7c78afff766516
2176,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,SIN DATOS,SIN DATOS,SIN DATOS,5cd0b0a9492377c34890de5ae43e22b2
2177,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,HUEHUETENANGO,HUEHUETENANGO,PRIVADO,16d55d3d74e15bffb08396b13e487c51
2178,2019-09-02T00:00:00,M,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,46338ea038d26bf01a894ba6546e5d95
2179,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,VILLA NUEVA,PRIVADO,400ecafe0fa2d0d3de407f229be06112
2180,2019-09-02T00:00:00,M,1996,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PUBLICO,4c8450138f04a5c6e4d539bda4b19154
2181,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,e6cda454974202a639f80930cb62ee0e
2182,2019-09-02T00:00:00,M,1993,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA,PRIVADO,da207b34161c3afb6d92ed2fae761c81
2183,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,SIN DATOS,SIN DATOS,SIN DATOS,34843552f7a41c352fbbe4f82702ce6b
2184,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,JUTIAPA,ASUNCION MITA,PRIVADO,4feb4c5cc2d264d3f012d6567e3807b5
2185,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,c891355a9bbfa377aeeca700e26f747c
2186,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,5effb45af96d19f18c2da11354367184
2187,2019-09-02T00:00:00,M,1990,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,MIXCO,PUBLICO,e29e6132b5a41981edc2fa2bde1455ef
2188,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,4f9ce4e37892b5c5e3ac53acbbb8ff18
2189,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,VILLA NUEVA,PRIVADO,14d0e8cefc9926864dfd107b2df75084
2190,2019-09-02T00:00:00,F,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,9eff0f2d9d6b6b89dc358ee87e81f514
2191,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,6d4de27a9afc4015e0e43d1b8acf83d8
2192,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,9dde2baffef6318526bcf387242e4de0
2193,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,f09772ee12e94083332add1c1d53f5d4
2194,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SACATEPEQUEZ,ANTIGUA GUATEMALA,PUBLICO,ef0bb5042a78d4a7ab446fb1e9449f50
2195,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,e594e691f17a6d2c0af2c62abd71d34f
2196,2019-09-02T00:00:00,F,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,05a8959e4425ef6f8165ba60227dff9e
2197,2019-09-02T00:00:00,F,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,6bc2d2f6b273ac3bbcc818d3795d4f32
2198,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 11,PRIVADO,19aba7e5a71ed9379ccfe6748b151492
2199,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,PETAPA,PRIVADO,189508eaa638b85d5b0c60ae8fffc5d7
2200,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,ae04258e5f9b74e22a9bd91e02ec5631
2201,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA AMBIENTAL,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,385cafb1501ea42b2b18e30e0656dbfd
2202,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 10,PRIVADO,055ff32cbc9abec28df7442f51de0d00
2203,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,MIXCO,PRIVADO,51c7b765c0a50f2d1017244561088dfd
2204,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PRIVADO,53fead67941aac2b47b5074a3c97e830
2205,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,VILLA NUEVA,PRIVADO,6acdbe6329ca7c1a01a0e829ec98cd2b
2206,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,2c935f1c09dd246580d581a41d628373
2207,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SAN MARCOS,MALACATAN,PRIVADO,9b932cce00f1664c4d26d41cf18bd68a
2208,2019-09-02T00:00:00,M,1996,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,CHIMALTENANGO,CHIMALTENANGO,PRIVADO,83eb915b42de40cf626b8f6ab6df17ed
2209,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,ecd6ef1e8b6bf9fe91f42b1c85e7adae
2210,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,e1d8da18bd0850c44e1086dab996d3e7
2211,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,VILLA NUEVA,PRIVADO,0ad43f2cb55fed96ffcce2fd82d609cf
2212,2019-09-02T00:00:00,F,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA CANALES,PRIVADO,ef6b70278e131acd243e77b9ad860a6d
2213,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,JUTIAPA,JUTIAPA,PRIVADO,d4eb8b45f4466267534e2cd22a1c4303
2214,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,IZABAL,MORALES,PRIVADO,f0c04714ec970aee556bb6280db07fee
2215,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 11,PRIVADO,c48272d1b77c12b1ae51bf1950fa2990
2216,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,PETAPA,PRIVADO,b3c0ce916873b88d0551f70ca616b89a
2217,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,f3532728bdfa98e9a4d829842afce90b
2218,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PUBLICO,d2bd823719ed6ecba6a7d983f052b510
2219,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,92fe05b93b99b725f5105f51b4eb161b
2220,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,VILLA NUEVA,PRIVADO,b03e6a992c482437a702eabda9a4fc44
2221,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,MIXCO,PRIVADO,ef2b5748707f06f9077a26f88eb755a2
2222,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 11,PRIVADO,a0cfc9b14adfc606b5921a62f1b5d583
2223,2019-09-02T00:00:00,F,1996,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,AMATITLAN,PRIVADO,d9286094455739d262bd0969df3f90bf
2224,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,a616fcb64a8123ac48d4b0ce7b55ba7e
2225,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,MIXCO,PRIVADO,0cfe0e7c5661f0da0e899a2022e1a8f7
2226,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,fc1939dcdb8418fc6a4f7eb15803771b
2227,2019-09-02T00:00:00,F,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,QUEZALTENANGO,QUETZALTENANGO,PRIVADO,a17bc0c4b0c9eba43c1b1175ec550f0a
2228,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,87475cb48f121079bf3e6ad21c59fff6
2229,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,6ac2a7e28d12bd6ea2a7c0898d31679a
2230,2019-09-02T00:00:00,M,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,c23ca41bcbdabcb9952bd78325f56877
2231,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 4,PRIVADO,1f690d4925305724cd3a8878544bbb9d
2232,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,6a1980866f676a2b061f783ddf27328a
2233,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,ecc0d2d9ede3dc3c4db683d8a8c70ac0
2234,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,bfbc487f76cf5a4bce3cc2f0eb1047db
2235,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,APROBADO,INGENIERIA CIVIL,SAN MARCOS,MALACATAN,PRIVADO,d07991ba4f1dd589d5e020e8da2c8455
2236,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,2b5758421f6f1d62184f3cf75a1c87bc
2237,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,d6386fa4e75e17b527ae42a251acc09a
2238,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,dba11358eeca1c415fb738943a868cba
2239,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,cf0d7135c4cb55a41ccb9b371aeb3a2a
2240,2019-09-02T00:00:00,F,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,VILLA NUEVA,PRIVADO,3de5ba199086e9831e00cd8c6e4fcccc
2241,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,f7a727c70e28b057e436fd4f79470935
2242,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,61f597921bf11403652e110dcab8ed0b
2243,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,fb7ff0b25a4558ef07ab13614d374c6d
2244,2019-09-02T00:00:00,F,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,2ce41c49b48c564a4d34f9aa55884962
2245,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,VILLA NUEVA,PRIVADO,7ace7363f8959ed78bc10832c8a51375
2246,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,15d4b5642ca2e7cbb8aa81bfc896594d
2247,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PUBLICO,04d5bc449abcf82f90b1417123dccdb3
2248,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,VILLA NUEVA,PRIVADO,6801a64d07c8f4f08af568919445bfa0
2249,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,HUEHUETENANGO,HUEHUETENANGO,PRIVADO,d2ee37305a005c2cd0bd11fed50df1d5
2250,2019-09-02T00:00:00,M,SIN REGISTRO,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,7de64d42bb9d57cd0f7d8b216ec39f4c
2251,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,PETAPA,PRIVADO,288577acb345d641a5f36bc6315b2d71
2252,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,ESCUINTLA,SAN JOSE,PRIVADO,9b49770cb11e6de59c563fa969c4565f
2253,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 5,PRIVADO,b7427ed9b8afa01be29d84dd9ee64c0f
2254,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,0c9950e5cf9116cb25ab0217ad22f11c
