﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
1619,INGENIERIA MECANICA ELECTRICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,7960f332e765129aaf710cb65d26ce1d
1620,INGENIERIA MECANICA ELECTRICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,928c32a65297e7affe13b0c498403f2a
1621,INGENIERIA MECANICA ELECTRICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,a81f544a43cf247324f78733bc5ca251
1622,INGENIERIA MECANICA ELECTRICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,b614634b095e9c617dda1a862d7891f5
1623,INGENIERIA MECANICA ELECTRICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,bc1a0d7a95bdf1224e0d5e0066d2ddfd
1624,INGENIERIA MECANICA ELECTRICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,daa11cd47986638662153c896190fed5
1625,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,029722be71b1aa675943cea77adb9475
1626,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,204a9868e40b16dc31359a2ba615045b
1627,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,5560564c46cc2c7d16f1f153ae4f0bb6
1628,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,6c9cb9a0a570a32c1c31c89ae6765b5b
1629,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,73d198cd58e312246a33fccd121c968f
1630,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,bdfb6e1a281cf1bcb0d9527bdbaf7310
1631,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,eb2fb1fcf2dfd559df24070fe156a3c0
1632,INGENIERIA MECANICA INDUSTRIAL,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,faa2c7e4332c4ffafc9844dbbcfa181c
1633,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,32ea3bc4846ee33368035eee7b93eba1
1634,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,32fb7a64df8fbe0b6eff44285df42863
1635,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,3b7eaaf2e7003acb061f8069869c7672
1636,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,7b278fc574450cf8f92c00d3de8c494c
1637,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,83c4b68d6e5101973b56a0eb4ace7845
1638,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,87ef04044fe06fbbc96cd92d7ebd2b66
1639,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,ab86c13e4e7d7b5eb28c05a9d046cc79
1640,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,caaec9fd67c01d5afa8d3033bbe36eec
1641,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,dfde86559245fe0f717fca3150a18ebe
1642,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,F,GUATEMALA,REINGRESO,f72eef000edba588e5202b8916ab6c55
1643,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,06927529ad3844f94fdb3b8a6dffb522
1644,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,06f39a241a43031d478d8899c74401a2
1645,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,397ae0a646f4b6ef64146b672177b7ba
1646,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,5eeb3e4a0d1b022a4303f4ddcdb184fd
1647,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,5fdd38162ae8ecef94ea4b3fab7ad418
1648,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,6471ba2d4e93ac5bcfd45f35fb30b647
1649,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,6ca3619f7aa22e8424646d9541102b23
1650,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,9230ad059c63111b58f557997cc732a8
1651,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,c505328f487e8f2c1fe5475738d8a539
1652,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,c8ae01e8a3546eb4ad1d915bbbf933a3
1653,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,d5f9c84fc58c9a2307dcbe6daa0ded53
1654,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,dbf2c92e9a3433a44a267c37b6ce2118
1655,INGENIERIA QUIMICA,2021-01-02T00:00:00,2021,M,GUATEMALA,REINGRESO,fdec1ff4bf5ca137c5b5d7a842055706
1656,INGENIERIA AMBIENTAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,4e1b77a6256df801d71a4058c18ff8b5
1657,INGENIERIA AMBIENTAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,53b41ee2d4ca64a6666accceb46398c7
1658,INGENIERIA AMBIENTAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,aceb69582295e6a36d004a18ffdf2ca3
1659,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,0121746d7458b37339429581b4e39ee8
1660,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,269915738772361130d25003d7f6ad8b
1661,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,37c51f5ad899347af061a2bb56f57086
1662,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,44512ca0c091cf15d1edfbdb35f3f43c
1663,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,6a34bb7826469682f306bed73d2ab643
1664,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,804cafa010ce9e08b8af95496a977f4a
1665,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,a1e90a7fedac3dc966fe328efa16fd33
1666,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,d2dae4f15c69787aaa3da7edb6bc707b
1667,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,0490fa43f7fdd4e4134eaa85231168ec
1668,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,11c734c946b936db5f5f2d60a3f9ea17
1669,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,21d0d9a4bb3e7d45d6ccff530236b484
1670,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,24b942d296962e1763d78bf0138ddddf
1671,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,4390f9853e743bf13d878c9e21cd0c00
1672,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,521b0d0942110c06c841c39665425f13
1673,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,5b5ec2fd4955f9c16151d8697b4cc6db
1674,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,6a5ce7322ec503d46734ef11db8cf312
1675,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,6f8e98a3389450f369d60c81cc3a1dbb
1676,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,8672201dcf2686dac6d49a821ed100f7
1677,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,8df1cba89efe5c1759fabb2f6e7ccb5c
1678,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,9e0b53223244d4735610e2092c0c52b5
1679,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ba752cb361a107a7d3bab715fdd7fe5e
1680,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,be740a5e828e9a6b51dac7611250d0c0
1681,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,c9f356f416298b1160f81daca12dbe46
1682,INGENIERIA CIVIL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,e9141db438f41f0dbed82077e5353158
1683,INGENIERIA ELECTRICA,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,c64307cbf6d3e732623d4a67ab38a1a3
1684,INGENIERIA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,3a83fcb01c3085419878791a751939e3
1685,INGENIERIA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,520042f6f721416d1e18e6a6cb97aeab
1686,INGENIERIA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,990bb9b9ac20e66ef8482b3caeafc4e4
1687,INGENIERIA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,e4cbe5907a3b28114c9104f3b1998c11
1688,INGENIERIA ELECTRONICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,3c35585ccfebfb0302f42fb6a22d2ccd
1689,INGENIERIA ELECTRONICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,4d718b584b740c4a44140f0263d0754f
1690,INGENIERIA ELECTRONICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,7fbdde7ed267f9054d9ca0686306642d
1691,INGENIERIA ELECTRONICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,dad50a46521293c74167828c03f6db30
1692,INGENIERIA ELECTRONICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ed7424b9a8d3c46402d0d325059c60d4
1693,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,80a7b53992cecace1bee1a3fcc918709
1694,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,a458babcb6f8200e9bb46cba74249ab4
1695,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,015a0809682654414e5d65bd78296c56
1696,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,1d2bb19d9bf503ce6a0d99633d0e6c9c
1697,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,1f152db86304840522e400947c190658
1698,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,232ad9743bc2ada6a7cb42d5e62c05d8
1699,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,24f44269b8229bf76765871087066001
1700,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,2ad68940099e65e96d91f7b82326bee5
1701,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,2dccf40c5657963923f668a2102ad129
1702,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,367f9d24f4c176af6b4f485b405810af
1703,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,3fa856f11fc63cffff25f99df10ee442
1704,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,3fbbdbcc3bf2935a2b99f17008348847
1705,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,44b249d6a4a5ae43f94e6214b27e70ff
1706,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,4da23752e2569589a3a70de569802c42
1707,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,5735e8d76579bc161a083e3618463aa2
1708,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,69efc9d9be61f74e7b4343761a85b388
1709,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,6b5e411dd74dccd3551e5b9054168c1c
1710,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,731a7cfd8b92a0b56f8c280d634f749b
1711,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,7e5b3406ca07aba052952743cf9d95a8
1712,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,8a6846584f10920b65143080fa9af2de
1713,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,956128a23422c1589c1013e7793b5909
1714,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,95bf1baa2ea25da62f52c44dd961b807
1715,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,9a4aad9ba59c74418b8191f6930b0d22
1716,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,a1e4914ad182509a82c4107ca8447275
1717,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,a2dcb1451f280d9b64e2288d574f8d0d
1718,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,b7dfa8814b006301a328e303e0aaa2e0
1719,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,cb50a69de64cc20d4c6ab65714e7e64f
1720,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,d08bcd46cba5e3b13ca7dcedea76281c
1721,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,d6b221131a315edb3de41e55fb15e675
1722,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,d7e62a5212109457eabe6118d4a56faa
1723,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,e976cbd5a26ac2d70da251f2c9613665
1724,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ecc4eadc99e224e76da900b7425a2bbc
1725,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ee6a99b74ab4a1e6dc0285e84deb1186
1726,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ef51e6a262ca2b4d482ffd02d6882472
1727,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,fd15eb6ca11eb463d1e09fee23ddfdf0
1728,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,fda26f4f26dcf3bfc66b1c495443f980
1729,INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,a9d99e19593cd7f60343157a4e8685f4
1730,INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,b6fc523822421ef4f9e27b65b769d59a
1731,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,0f09fcf08f0482310f1cef6a11828184
1732,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,40f835ab0ba0ab827eafc9ab65091ed8
1733,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,425867200305de6051567c48062b7d1c
1734,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,6dfeb991d563dec6354d33711f89200e
1735,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,76eb47ffc99ddf11420c9e27bfe7b79c
1736,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,773968bfb36eb4a36653459f1b576aa3
1737,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,a202a1c6cf79154a6b21c05f5f07c89f
1738,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,a243a51c8aac9cb057d6d85e3ca658b9
1739,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,e0fb9f581d56f439fa7cd57b398b196f
1740,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,e5aa367b807a1450e9a3e7cb81a40920
1741,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,f9f131a7ac41f937dcbf6d1b3a566ece
1742,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,028d2d1937374d32374295c7025458e6
1743,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,08af896eb53cb97180ee761d4d334fae
1744,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,16a4b09c76134fc9268d0848c5ab08f1
1745,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,1f6f42fbda638afbc8c6b3ac810402dc
1746,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,355832e3a743356b44e7373d7c84ab43
1747,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,3757d4225926e9b78d6eba8b6df767b5
1748,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,44863265d67e60558feeba7a520dbd9f
1749,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,4ae623b0fac6bd6565334aaff08793d4
1750,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,606e7d6dca2e3592662d033f53d5af10
1751,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,7bb7138cdaee74a16081ff695b178286
1752,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,8805f4b0bc77f9b3bcc297250af75532
1753,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,a8ccad27fec40b9dda0cb4e04b04c2b8
1754,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ad6784b67cb2274c3b80aa58029c17f9
1755,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ba5df72c12f7c152840168f239d4a989
1756,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,bd55d35b44e3f5a06caa0c6e09537a25
1757,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,cfc4aab437dc4c57b18c212ce96257f1
1758,INGENIERIA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,e7f991cf3a1e31efe07aac185da1e825
1759,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,1232d0680f629031ca3fed0da21829d3
1760,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,36fadd94a3ea533c20f558a38c285aad
1761,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,489c4685b9de7c4ceaf82110b82b1dfd
1762,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,5b39f0b8152ebc6b4fdd9253f8c5e034
1763,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,7225c8c943ccca37d75514bc95aa8d58
1764,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,7dab2de614b484da047b1ed8abaa4859
1765,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,8eb625b877332cdaafdd67399ba5d4ad
1766,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,94d54c9744379613e52d95b58be69343
1767,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,a9895cf1052c6732563a708acac7ff48
1768,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ef974b56676cafd60af577d0c1508fc8
1769,INGENIERIA MECANICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,f5e0ea97679f75452be48f29eeb79e32
1770,INGENIERIA MECANICA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,3b0ac07bd4b9985cb5a2986d0ef8c050
1771,INGENIERIA MECANICA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,9fc6cbbe1b28c3e304e52319d8c1f2e1
1772,INGENIERIA MECANICA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,d6fd3411b431fcfb5ae054133d637aba
1773,INGENIERIA MECANICA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,e120628274b127fd2a9ab52270c3bde5
1774,INGENIERIA MECANICA ELECTRICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,f6c30271bafc94e5b861a3aab888360f
1775,INGENIERIA MECANICA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,14816405554181790058018a16df10be
1776,INGENIERIA MECANICA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,340222a88fd9411e62909ad7ceaf2161
1777,INGENIERIA MECANICA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,66d0f0af88363f1c8c779872ff7be92b
1778,INGENIERIA MECANICA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,6d6ee36405af2b67c1efa7f9e8395efb
1779,INGENIERIA MECANICA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,9ff94ec3d1934200eae5281899082789
1780,INGENIERIA MECANICA INDUSTRIAL,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,a54e645eb008a9fd13bec72aeb723aec
1781,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,3d646c25d65e9d20774fee917e33bd2b
1782,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,7cd847b46dd70ed04f4819e51ab46c53
1783,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,a310bdb1a8112d63e9786f3f5d3aad6d
1784,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,F,GUATEMALA,REINGRESO,a47a3b7a266872a56da883b04506236b
1785,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,0c095633a2d1a128cfd686fc8b640885
1786,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,353baaa089a694e17445527f19b5faa0
1787,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,41352163a34983cf9a1730e9101c329b
1788,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,71e61dceaf91eb489baf43b92c4e00ad
1789,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,745ec7aa785843f1094bb4f1f2bfba5a
1790,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,adc431e6e5f84eb9861add47da770476
1791,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,ca42df28d6b9403cfea7c9414d81cc6e
1792,INGENIERIA QUIMICA,2021-01-03T00:00:00,2021,M,GUATEMALA,REINGRESO,dbb8bf8f99f84f2d39ed77d61fa74055
1793,INGENIERIA AMBIENTAL,2021-01-04T00:00:00,2021,F,GUATEMALA,REINGRESO,107aafa8c74b18a035107a52a0c82031
1794,INGENIERIA AMBIENTAL,2021-01-04T00:00:00,2021,F,GUATEMALA,REINGRESO,55e50a571870366a022d3223b75b9674
1795,INGENIERIA AMBIENTAL,2021-01-04T00:00:00,2021,F,GUATEMALA,REINGRESO,92adaa3494ccb37af90827fad6baac13
1796,INGENIERIA AMBIENTAL,2021-01-04T00:00:00,2021,M,GUATEMALA,REINGRESO,64732500fc543b33258c93443ffe1834
1797,INGENIERIA AMBIENTAL,2021-01-04T00:00:00,2021,M,GUATEMALA,REINGRESO,bff37de41f98cc49d4a248a82586d2a1
1798,INGENIERIA CIVIL,2021-01-04T00:00:00,2021,F,GUATEMALA,REINGRESO,0d23e37b2dc625c54419a3f05dcced24
1799,INGENIERIA CIVIL,2021-01-04T00:00:00,2021,F,GUATEMALA,REINGRESO,2ac0ce13aa38bafe6aee1d24628e5cff
1800,INGENIERIA CIVIL,2021-01-04T00:00:00,2021,F,GUATEMALA,REINGRESO,458615de6bb0a2ed3ff7fc7518a00a37
1801,INGENIERIA CIVIL,2021-01-04T00:00:00,2021,F,GUATEMALA,REINGRESO,48f5bba45fcdda17e79aa74f5e4f739f
