﻿_id,nombre_carrera,anio_examen_publico,mes_examen_publico,sexo,pais_nacionalidad,anio_nacimiento,anio_ingreso_carrera,promedio_al_graduarse,correlativo_estudiante
217,INGENIERIA MECANICA INDUSTRIAL,2021,7,M,GUATEMALA,1995,2014,72,e91941ab8aadda09f62136b455ba07bb
218,INGENIERIA INDUSTRIAL,2021,7,F,GUATEMALA,1998,2015,75,c29c218752258c616b8f1f933afc060a
219,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1985,2003,69,fb2b6cbb70ab834ff922686b608f24c7
220,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1997,2016,76,db7858080027e6eb7e372d40acbdeec0
221,INGENIERIA INDUSTRIAL,2021,7,F,GUATEMALA,1987,2009,68,a309b7d56c0d9bac1be433b7a4a5542f
222,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1991,2010,68,75b9d6cd6444b12d20f790de6650cb65
223,INGENIERIA QUIMICA,2021,7,M,GUATEMALA,1991,2010,75,0ce00ba79be96446beffff92f39d0d77
224,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1961,1981,68,6e70301f93f31909a4f347ddca5cdfb7
225,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1995,2018,73,b54e37bf591b36f958f34ead8addd1fe
226,INGENIERIA CIVIL,2021,7,M,GUATEMALA,1996,2015,72,b009b6323570536864373ebbdc39f4da
227,INGENIERIA MECANICA INDUSTRIAL,2021,7,M,GUATEMALA,1991,2009,69,f56f14a941d4d4e6a2cc7f6eb40b70d8
228,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1967,1985,67,f1355df1b84835d1e09b8c3704c847d4
229,INGENIERIA ELECTRONICA,2021,7,M,GUATEMALA,1995,2016,75,50ba196ec6516e674853242848de96a6
230,INGENIERIA CIVIL,2021,7,M,GUATEMALA,1988,2007,68,c541c2472da65ec271bcae2def2d5465
231,INGENIERIA QUIMICA,2021,7,M,GUATEMALA,1994,2012,71,fe2068c2ecb697a96027888076854b21
232,INGENIERIA CIVIL,2021,7,M,GUATEMALA,1982,2001,66,8023c282b03adbe2d1d71fedc8eece09
233,INGENIERIA MECANICA,2021,7,M,GUATEMALA,1976,1995,71,f0b6b6389b1201c9a76162ce4dbe8861
234,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1983,2002,68,cf1e370006ff2f52f2394aaaa248e368
235,INGENIERIA ELECTRICA,2021,7,M,GUATEMALA,1967,1985,68,dd13cb3b1cdf430ed7f43422e4dbf278
236,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1963,1985,71,d234f124834275e70713a009bf03ec21
237,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1994,2012,78,dccf357ceb255d66f8938f33415337ef
238,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1992,2009,69,fabbbd8b87b535f08d5b797aeb89c0fa
239,INGENIERIA QUIMICA,2021,8,F,GUATEMALA,1989,2010,68,b8ed2ff8b7ac8af35cdd9f5bdb5f2001
240,INGENIERIA INDUSTRIAL,2021,8,M,GUATEMALA,1996,2015,72,743443d76c1ea5ee94bd299422b0b1f2
241,INGENIERIA CIVIL,2021,8,M,GUATEMALA,1987,2008,67,da958aeb910e9132aab7013d6b26fb2c
242,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1992,2010,72,89afe025acbf2f7a4abc7904151d74b7
243,INGENIERIA AMBIENTAL,2021,8,F,GUATEMALA,1997,2015,81,b0a2aa9061a200345b62453dac22f93d
244,INGENIERIA INDUSTRIAL,2021,8,M,GUATEMALA,1989,2013,66,e5c63da884cb077ef7847ba789acb8ab
245,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1994,2013,72,9ebb47347628fd1a3194dd51f2d7a0b2
246,INGENIERIA INDUSTRIAL,2021,8,F,GUATEMALA,1992,2015,67,db285e995e610a65c3ab3d092bb0e3e7
247,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1994,2012,73,8d718e1e667d312f764e7d662edf9326
248,INGENIERIA ELECTRICA,2021,8,M,GUATEMALA,1994,2014,68,5613dd5c88fa16104caded8811700cfc
249,INGENIERIA QUIMICA,2021,8,F,GUATEMALA,1995,2013,69,8b248603dbe2d50545449d76d0b5457f
250,INGENIERIA ELECTRONICA,2021,8,M,GUATEMALA,1989,2008,69,f58eb7fb33ae5998fb7b5694d0af5548
251,INGENIERIA INDUSTRIAL,2021,8,M,GUATEMALA,1997,2015,71,f71fd03d2c90eb39e30600599f7776b4
252,INGENIERIA INDUSTRIAL,2021,8,M,GUATEMALA,1986,2009,69,eb1024859c0efd5b83a0084ffeb23507
253,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1994,2015,70,fca23d9b5f268162610577c2b7e6023b
254,INGENIERIA INDUSTRIAL,2021,8,M,GUATEMALA,1988,2006,67,a6d9348a4da7ffdda642e89fdc2b0652
255,INGENIERIA INDUSTRIAL,2021,8,M,GUATEMALA,1984,2003,68,2ed831e85c12abf044e45f1a1f552073
256,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1987,2007,70,9fbba8a341fc1883d4dae6565dfa1c91
257,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1991,2010,69,2b04e80c84d9ba876147b2637ee2f0fe
258,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1994,2012,77,641cb62417e3e86e61421c62f8855bae
259,INGENIERIA QUIMICA,2021,8,M,GUATEMALA,1993,2012,69,c376344fd47eede9f41fbdff696e14a8
260,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,8,M,GUATEMALA,1995,2014,73,43cdc9581b846b7d632caaf720509ca9
261,INGENIERIA MECANICA INDUSTRIAL,2021,8,M,GUATEMALA,1995,2014,73,f4b6eee0e10ffef85c44d4d9bf24b74b
262,INGENIERIA CIVIL,2021,9,F,GUATEMALA,1996,2014,71,a522e55eaffb0b57b82d0f7e72f1dff3
263,INGENIERIA QUIMICA,2021,9,F,GUATEMALA,1995,2014,68,405c32940c16d5f43ca816000ce2d9af
264,INGENIERIA QUIMICA,2021,9,F,GUATEMALA,1998,2015,78,93bfc252e567a25af81afbd2f9272142
265,INGENIERIA CIVIL,2021,9,M,GUATEMALA,1981,2003,71,7222258565014a963c802d068434684d
266,INGENIERIA CIVIL,2021,9,M,GUATEMALA,1993,2012,69,95d2643a128d437857688f9ddc2979dd
267,INGENIERIA ELECTRONICA,2021,9,M,GUATEMALA,1995,2014,78,518173f425c18ca24cbb707d0d70c2fa
268,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1990,2010,67,e3933e39284b2c764e8c48754d75aeb0
269,INGENIERIA MECANICA INDUSTRIAL,2021,9,M,GUATEMALA,1997,2016,74,465f6bb0b60e5ad94c82c4d56bdf370c
270,INGENIERIA MECANICA INDUSTRIAL,2021,9,M,GUATEMALA,1994,2012,68,8c3160ec930538a95aa6068fa1dbcbc7
271,INGENIERIA CIVIL,2021,9,M,GUATEMALA,1994,2013,68,d2b06240c41bcd53cabfc0a61b4f02d0
272,INGENIERIA MECANICA,2021,9,F,GUATEMALA,1996,2018,93,9bf28e54c713b7e57a36f1a647652dae
273,INGENIERIA ELECTRICA,2021,9,M,GUATEMALA,1992,2011,69,5a9592c8050b167fc048cd1e8eebe9ee
274,INGENIERIA ELECTRICA,2021,9,M,GUATEMALA,1996,2015,69,e8f9c7b734d722921cf3f721fd319ee0
275,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,9,F,GUATEMALA,1990,2009,70,f461abee4f6685b507e9680d1b8b9439
276,INGENIERIA ELECTRICA,2021,9,M,GUATEMALA,1992,2012,70,0a5998b57d9611ed6d715123abf24cb9
277,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1995,2016,69,6edb8d1b115ac810d4dfbe3807963ceb
278,INGENIERIA ELECTRICA,2021,9,M,GUATEMALA,1993,2015,68,af797b946159b27d306f0125aa997faa
279,INGENIERIA CIVIL,2021,9,M,GUATEMALA,1994,2015,68,875095b567acf541790d9da6ea428fce
280,INGENIERIA QUIMICA,2021,9,M,GUATEMALA,1996,2015,76,28be63933debff73095382cba800688f
281,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1979,2000,67,e17c3bd415767c5f48d95e4b937f2e27
282,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1995,2015,68,75cdd8dc92dc6678cace6e8c76ab6f66
283,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1969,1987,70,b43601d163a5e1d3bc1474c98acb1acd
284,INGENIERIA MECANICA ELECTRICA,2021,9,M,GUATEMALA,1994,2013,74,417b0c0a4ed3a9dd32e3bcf6a2e5a70e
285,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1984,2002,66,9de5694c3372161cd3c802d293c13529
286,INGENIERIA ELECTRICA,2021,9,M,GUATEMALA,2020,SIN INFORMACION,69,aedae50e1e173fea9fb1bcbaeeb38a04
287,INGENIERIA ELECTRONICA,2021,9,M,GUATEMALA,1995,2014,77,911cc8b30c33e2c5eab3b200bc6fd9ea
288,INGENIERIA MECANICA ELECTRICA,2021,9,M,GUATEMALA,1993,2012,74,600a8ce233fd9bb25e3b0c36237bb5bf
289,INGENIERIA INDUSTRIAL,2021,9,F,GUATEMALA,1990,2009,67,a5f76c4dbd9b8267f63121c85ca17e55
290,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1988,2006,69,71782edd41ddd4044404036e36f01c71
291,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1986,2012,67,fe9fed9ea1aa8c68e9b9fb54b6083c5f
292,INGENIERIA ELECTRICA,2021,9,M,GUATEMALA,1989,2012,72,288aeb29ccdd756f064882aeebef4b25
293,INGENIERIA ELECTRICA,2021,9,M,GUATEMALA,1985,2014,67,673ad40dd9538f597b0016637e61a36d
294,INGENIERIA QUIMICA,2021,9,M,GUATEMALA,1997,2016,79,4423cff87e314c5bae40b27cc03c466b
295,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1990,2013,67,970310ddab26a6eb2adf6629887211c4
296,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1991,2012,68,2a24e885ee0cfcbbb0a231df7b0a238b
297,INGENIERIA MECANICA INDUSTRIAL,2021,9,M,GUATEMALA,1993,2014,73,b040677add4214e1c420597f7f4cd938
298,INGENIERIA MECANICA INDUSTRIAL,2021,9,M,GUATEMALA,1995,2014,71,99ec46a474849b7ad30bfe1003f27abe
299,INGENIERIA AMBIENTAL,2021,9,M,GUATEMALA,1994,2013,70,2106b5c90ea28f3ee62697139d5ac4c4
300,INGENIERIA INDUSTRIAL,2021,9,F,GUATEMALA,1989,2009,74,8745d2569be49527edacd2aafdb9bb18
301,INGENIERIA INDUSTRIAL,2021,9,F,GUATEMALA,1993,2012,75,b1ad4824cf7c47ce4fa3fae7819cb111
302,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,9,M,GUATEMALA,1993,2013,69,37da81fa7599a060c06c4cce7a3464f0
303,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1996,2018,67,0b7e3461e073246fe3a13e8d06913a0c
304,INGENIERIA INDUSTRIAL,2021,9,M,GUATEMALA,1989,2008,66,b43197d8796f909b9ae15ad903070611
305,INGENIERIA MECANICA ELECTRICA,2021,9,M,GUATEMALA,1996,2017,69,ff1829ff727637c0f00e5cc2c38fd9de
306,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1992,2012,69,d93a27e415d6422d4e1a5f7fb88e6aad
307,INGENIERIA CIVIL,2021,10,M,GUATEMALA,1986,2011,67,7ac5a3998ddf36fff813fa62b9c7572e
308,INGENIERIA QUIMICA,2021,10,F,GUATEMALA,1992,2012,70,732367366026aa9e433d787d8829515b
309,INGENIERIA CIVIL,2021,10,M,GUATEMALA,1993,2013,73,d7949d0f2917834bfbe405847de2d42a
310,INGENIERIA MECANICA,2021,10,M,GUATEMALA,1991,2015,70,ae6e48f967d7101b3de7dd4d9357c1e4
311,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1990,2012,70,905eaed78a175366bb99eee7aa8d2183
312,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1994,2013,70,69587dd951fcdb4bc844d395c9829b30
313,INGENIERIA CIVIL,2021,10,M,GUATEMALA,1991,2013,70,d68baf04d1085d28cc73da27997f90be
314,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1994,2013,78,621aecc77044f80f03b42be1f102ffab
315,INGENIERIA MECANICA INDUSTRIAL,2021,10,M,GUATEMALA,1996,2013,70,a744783d7fc4e24e0d6b79ec4062aa6e
316,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1994,2013,68,f76a5540bbf54227478109b13947da8d
317,INGENIERIA QUIMICA,2021,10,M,GUATEMALA,1995,2013,71,675ffbe7fb2a49f7fb03d1936a4f3759
318,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1995,2016,68,b7854bf7278792a0796d8a69b77cfcf1
319,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1993,2013,69,0e10583750181f203c79fafd413f581e
320,INGENIERIA CIVIL,2021,10,F,GUATEMALA,1993,2016,66,4e56ffb017b88223404d482a6adaa014
321,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1994,2015,71,d474f9da19ac35ff28dc79c83c857ed5
322,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1995,2017,67,0ea3088bbb57d7817e0635d0c76968f3
323,INGENIERIA QUIMICA,2021,10,F,GUATEMALA,1997,2014,69,9dbb2b139619b2a598cc4d9eb774585b
324,INGENIERIA QUIMICA,2021,10,F,GUATEMALA,1996,2014,74,65f6b85f742d987277913837d7d8ce0d
325,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1995,2018,71,4406b9ee4ef5db56ee7a04df81a05eb5
326,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1994,2013,68,1d829d872005deb472aaa9d1735121d7
327,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1994,2015,67,82adf2262eeff0398c074c3f77565cbf
328,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1995,2014,71,137f6aef45a74c8d8146dc9c1f348f45
329,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1996,2014,73,a99f3b6ac75f9fc5b64f606cc004367a
330,INGENIERIA QUIMICA,2021,10,M,GUATEMALA,1996,2014,70,3c47c09b3cff4ad29736e954431c18fb
331,INGENIERIA MECANICA,2021,10,M,GUATEMALA,1994,2015,83,00ac8548fe75bb4417eb746089eaf300
332,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1996,2014,70,37d3d346deb79607b10a5ec14def34f5
333,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1997,2015,71,41c0095d89e4bb68d0d57ae13276b8d8
334,INGENIERIA ELECTRICA,2021,10,M,GUATEMALA,1996,2015,69,b52d88fd21181a953d05d177e9991e47
335,INGENIERIA ELECTRONICA,2021,10,M,GUATEMALA,1997,2017,75,4ad5b96ab2a39f9c97661e6bafe9e1c3
336,INGENIERIA ELECTRICA,2021,10,M,GUATEMALA,1996,2015,70,2f9b00b0ce053f14af5603ca6dae0776
337,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1989,2008,66,5e5cba06757b04f032361419778e658d
338,INGENIERIA CIVIL,2021,10,M,GUATEMALA,1988,2007,68,04fa73af4e8c313ac63605629d1087b3
339,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1987,2010,65,f15ba3fc8b9981149f976cad42b5c0ee
340,INGENIERIA ELECTRICA,2021,10,M,GUATEMALA,1970,SIN INFORMACION,67,080998ced941f4bd20444cb26418228c
341,INGENIERIA MECANICA INDUSTRIAL,2021,10,M,GUATEMALA,1973,1991,65,18bf69784b32fc7f013150d5eb731135
342,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1989,2008,69,f086ae7346bd6ab23518f5999c65a3bf
343,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1983,2001,69,a6cbad1d3b13154db5ae426907e64365
344,INGENIERIA ELECTRONICA,2021,10,M,GUATEMALA,1982,2002,69,5aefde6797ce00c46fa6062536547fe1
345,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1997,2015,71,571284d53256884c0e25c219ca0879e9
346,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1987,2008,69,9cf3acc545e6c87d646881a06a13dda1
347,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1996,2016,67,005607a409b4fe32fef9c7e955767f9f
348,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1989,2009,69,1c0efd2ddf8d45323f4b30f2f230b734
349,INGENIERIA QUIMICA,2021,10,M,GUATEMALA,1993,2013,76,d759abd68960242196f58e908b0f02f9
350,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1992,2011,74,34aa8f7d57f3efa59940f1e4c681ebb5
351,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1983,2002,68,5d08093c97a6bebbcb46051764aa3120
352,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1985,2003,72,4d482e1e25577e80d2de8f6d32ccb68f
353,INGENIERIA ELECTRONICA,2021,10,M,GUATEMALA,1993,2013,72,59c06b5ea095d5d29a078f22bf9eee5e
354,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1995,2017,64,e729342c75249debe9a4edd749809d28
355,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,F,GUATEMALA,1993,2012,72,926b58e57b801ad61e13b1436fba2c1f
356,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1991,2015,70,2343e404cee9329d1f36e84de870b9cf
357,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1986,2011,75,3bc43a4c283b0c90b379e56d1416ac7b
358,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1988,2009,71,0acb88085b6a1b6b685afea69b47a7f9
359,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1988,2009,70,d37fe473019582579847a07718e3b715
360,INGENIERIA MECANICA,2021,10,M,GUATEMALA,1994,2013,76,5723e2e87ea0d6b8eee399615a99ba00
361,INGENIERIA ELECTRICA,2021,10,M,GUATEMALA,1990,2012,72,be761e2e8c15d2b9636a364b78c9cc2a
362,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1992,2012,74,a270e471cd22266e3ed94d5cd752ff11
363,INGENIERIA ELECTRICA,2021,10,M,GUATEMALA,1954,SIN INFORMACION,77,50e5a7d0cc16e1ba157ae4325f30a315
364,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1996,2015,72,6860b44b5d0cc2c2464848244c2a01e1
365,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1991,2015,68,374e4c9ea64847f693e4eaf8c8a6e667
366,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1992,2016,68,8392e1bba094486bd75ffda29f486b09
367,INGENIERIA QUIMICA,2021,10,M,GUATEMALA,1971,1989,70,20283f2524a640ca6f999430637ebb78
368,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1991,2010,67,086e10b4432887f779bbfc97ddc9fff9
369,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1990,2010,78,faf51934509d4a9bf589604a372d0a58
370,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1998,2015,78,aa879292c4f03d2dbbcf3517969707ce
371,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1973,1993,65,e349984503aae203ccc29e3da185571a
372,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1976,1993,70,21df7ee56312b22862033c012b78f9ce
373,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1997,2015,70,10cb55f4b32bd2abedf2de3af3093f24
374,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1997,2015,71,2ba9834541f83373024f5af60c4f235b
375,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,F,GUATEMALA,1997,2015,71,d7554805ec1ead8375c15d47b0dd89a8
376,INGENIERIA CIVIL,2021,10,M,GUATEMALA,1996,2014,67,15a60ca0933da228e4b9d64db86893d3
377,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1996,2015,72,b645a35ab166cf643e327392d4f5b3dc
378,INGENIERIA CIVIL,2021,10,M,GUATEMALA,1981,1999,69,44d5cddd3d369b52d84c55632a82120b
379,INGENIERIA MECANICA,2021,10,F,GUATEMALA,1997,2018,93,7277953bae92b6b0eafa891ac8e94c4f
380,INGENIERIA CIVIL,2021,10,F,GUATEMALA,1998,2016,81,9726c6b564f5060e69714d100a2253eb
381,INGENIERIA MECANICA INDUSTRIAL,2021,10,M,GUATEMALA,1981,2000,68,e684a97b3c24b09b2f9886d8761fb3a3
382,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1998,2016,78,6bb8a0bcaa1612c56017fdc53e2f34bf
383,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1996,2016,81,acf0c9feb7bd6efa36fc68b2bf05b498
384,INGENIERIA CIVIL,2021,10,F,GUATEMALA,1997,2016,70,8acec0fc9f588be43ac4b344ef2a6513
385,INGENIERIA MECANICA,2021,10,M,GUATEMALA,1997,2016,75,2503e8b41f646d015ae8326b5d3939b5
386,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1984,2003,71,a88f4679bb0c6f7eb4462d0bffb2224a
387,INGENIERIA MECANICA,2021,10,F,GUATEMALA,1998,2018,90,0179a7104efa269033fae1aea0469da8
388,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1998,2016,78,deb1d22594545eadf8a3a57faaff633b
389,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1988,2007,69,94d0892f2e8a0f66804da9974035247f
390,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,F,GUATEMALA,1985,2005,70,62aac58cd60091bf40ad7befe720428e
391,INGENIERIA MECANICA ELECTRICA,2021,10,M,GUATEMALA,1961,1980,70,afcac70d54dff132e35e6e587d6228b9
392,INGENIERIA ELECTRICA,2021,10,M,GUATEMALA,1987,2006,69,42d5c5c401bd91d97a4294d4c09ddbd0
393,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1999,2017,73,f5aceab8a266308456f97d24cea21983
394,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1988,2009,68,729d1463b25559aa75fd1359fcd3be0e
395,INGENIERIA QUIMICA,2021,10,F,GUATEMALA,1990,2008,73,435c582aac5c29261eed834c194ab324
396,INGENIERIA MECANICA ELECTRICA,2021,10,F,GUATEMALA,1989,2008,72,909ebc065bcaae8c92bd21dc46b9222c
397,INGENIERIA MECANICA,2021,10,M,GUATEMALA,1991,2010,71,e350a64a6b0825542d0e93c8b2e876bd
398,INGENIERIA ELECTRONICA,2021,10,M,GUATEMALA,1991,2012,72,83c4198146171fba21a8497edf173759
399,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1991,2009,72,093da54e4cfb2b026e8380edf9382fa0
400,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1990,2010,74,ebe0b3de8ba357bb2a501ae1498eb738
401,INGENIERIA INDUSTRIAL,2021,10,F,GUATEMALA,1992,2010,69,9250291aae17128fd53b7e19ed5df259
402,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1991,2011,69,75f79a476313b9ae89b4136c3e099e12
403,INGENIERIA INDUSTRIAL,2021,10,M,GUATEMALA,1991,2011,69,b889937dfbdf13bbe3dcea6a6d9eca50
404,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,10,M,GUATEMALA,1993,2011,76,15fc57c4194b08a265d76bd220c5efc5
405,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1991,2011,66,d80335c78cc78e424532e8b55d6382e9
406,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,F,GUATEMALA,1991,2011,75,453ba918b004bcde9103646fc3388c28
407,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1993,2014,68,5a77bb733840b60dfadfd227a71650c8
408,INGENIERIA MECANICA ELECTRICA,2021,11,M,GUATEMALA,1997,2016,72,75464bf1f69b32b67fd9545eea65b933
409,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1997,2016,68,723faf22d6297c743de3c093aa97437c
410,INGENIERIA ELECTRICA,2021,11,M,GUATEMALA,1975,1993,67,8abc09e2178fac0ca040960daca7b78b
411,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1987,2007,69,119cf18ad0149655a1004f9adaccf62f
412,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1993,2013,68,b9e95ceaa86caf97a2affc7ab4511996
413,INGENIERIA MECANICA INDUSTRIAL,2021,11,M,GUATEMALA,1985,2005,70,441bcceab405a9285409c1cd72a615cc
414,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1978,1997,68,afc9b100f508cf65dff960564084a9fe
415,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1997,2017,72,c65a75082f4e473b6bcfb7eb885e8187
416,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1998,2016,71,489c4685b9de7c4ceaf82110b82b1dfd
417,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1994,2013,71,7cd9ccd0b281bbeb3f2fbd1001199c0c
418,INGENIERIA MECANICA,2021,11,M,GUATEMALA,1997,2016,69,3ebd06ab974dd708d939d82f6b186049
419,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1998,2016,81,2a8bd02a5884ed8e5ac941c931c4fe2e
420,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1989,2012,66,fa7f70a4d8a4fe5d8b627160e67d1501
421,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,11,M,GUATEMALA,1996,2014,75,9d26464a8aa9b55589b67d0bc9e9f404
422,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1993,2012,71,fdc86fe4689083ddf60634dfe3ff39c7
423,INGENIERIA MECANICA INDUSTRIAL,2021,11,M,GUATEMALA,1976,1995,67,312ea7866f441f5f102ce0d9f8576f91
424,INGENIERIA QUIMICA,2021,11,F,GUATEMALA,1992,2011,70,494c8f617a1c350a6c59ea4254f01422
425,INGENIERIA ELECTRONICA,2021,11,M,GUATEMALA,1993,2013,72,39ed43eaede17fb511ef0cabeb6df8bf
426,INGENIERIA CIVIL,2021,11,M,GUATEMALA,1993,2012,75,24f71879618394ffe466a834e5e045de
427,INGENIERIA MECANICA ELECTRICA,2021,11,M,GUATEMALA,1993,2014,69,eb464b8cccb55e63f75eeed07e6300a5
428,INGENIERIA INDUSTRIAL,2021,11,M,GUATEMALA,1988,2016,67,9bc2c25c5d3c1f27519c77b5b4ef4996
429,INGENIERIA MECANICA ELECTRICA,2021,11,M,GUATEMALA,1996,2016,70,e908be2629d7ed6de45a72859cb3069b
430,INGENIERIA INDUSTRIAL,2021,11,F,GUATEMALA,1992,2010,74,5e76714dac5a67c46cc1a1041fbdc344
