﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
802,INGENIERIA MECANICA INDUSTRIAL,2019-12-26T00:00:00,2020,M,GUATEMALA,REINGRESO,f014c3066f3947c091f426d618838a38
803,INGENIERIA QUIMICA,2019-12-26T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,a253f53b82bedd44378b1002e1986698
804,INGENIERIA QUIMICA,2019-12-26T00:00:00,2020,M,GUATEMALA,REINGRESO,32f2438050227c86d5dd1c5cc1220a48
805,INGENIERIA QUIMICA,2019-12-26T00:00:00,2020,M,GUATEMALA,REINGRESO,7d8c735b72667e5fcf0533b031192d56
806,INGENIERIA CIVIL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,389e7d6afd6ce372dc8434069d2aaf64
807,INGENIERIA CIVIL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,8b382fc5420e3120882bd05f3d2d6756
808,INGENIERIA CIVIL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,dc6fca6a98fb4de685bdf229b80f274d
809,INGENIERIA ELECTRICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,09546d3a60f14c9dff898fcdca8df3a2
810,INGENIERIA ELECTRICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,683c8d1428194a837d2066a50ff1848e
811,INGENIERIA ELECTRONICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,105023eb94e227b34b9da234b0d5adf5
812,INGENIERIA ELECTRONICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,17e1c59f44646312686bba44f82a4aa5
813,INGENIERIA ELECTRONICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,4fd33e16dddeaecba9d108ee61dc8dea
814,INGENIERIA ELECTRONICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,6d35b7104932fdfb394d7dc1cd1d0ce2
815,INGENIERIA ELECTRONICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,9cdd0549a45013e1d32476e126e0f7c7
816,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,F,GUATEMALA,REINGRESO,1cf63e1c2338309287129f36c9195178
817,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,F,GUATEMALA,REINGRESO,38b9deed12c186cd6a94d374dd345f88
818,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,cb55c870b49cd608f7d55293bf4fb76b
819,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,ce7f3142b147b7af0032c2db8164a4ba
820,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,1d66a0e22157c99758666679d7c67147
821,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,32c2cc7d9dbeabce008c6269cf101a32
822,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,49201c8098da115c2ca2fc14ab69d450
823,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,7518f1b4e9ef64b9c4fe9e1253c5e47d
824,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,7b27934913215a276ad5009bbea6ca06
825,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,7bf20b78a3f77015e5c5e3761331bc13
826,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,7ce536c4168b02ae93c61579e5971b30
827,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,89d906f8e58ef4ff90e66715c567ee8d
828,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,9a8066923944415b2fa3d42ff065721d
829,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,a4032f9c0a1ff67451f81c90ede40966
830,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,a762b021a2a4b8e2c1c90ca53f83c061
831,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,aad6f48a2314856ab8d6e2162fc79588
832,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,acc8bc9ecc8c5075f0b26c4d06ae7617
833,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,cae3914fe183be92f051ba6324e441f0
834,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,d0fe150db0c05bd7ef91a93a69cd454c
835,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,d75b4702901e4b90105362325b6ddd9c
836,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,df6151f873611c5127428616ca0b53dc
837,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,f7819af49a93474654fc3acf490ce40b
838,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,fa8683c315f4b9cd353a59034a5239d6
839,INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-12-27T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,47e4c59e16647a6532ee9d915129e174
840,INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-12-27T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,7dcea51f9906a6282051da2437bea47e
841,INGENIERIA INDUSTRIAL,2019-12-27T00:00:00,2020,F,GUATEMALA,REINGRESO,c3ed716a39498ee773cf496fc96208d3
842,INGENIERIA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,4734671363285856dbcdfa55fa57ff08
843,INGENIERIA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,83d2b932e1820aa558134594c5b7ff0e
844,INGENIERIA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,f32f155c4a55198eba5951e72893a404
845,INGENIERIA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,f6866d9ba3762b6898b3ddde58ed6701
846,INGENIERIA MECANICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,1ac2339574cf435b0c21d23d37399870
847,INGENIERIA MECANICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,21443b3cd272be5c06984b5073ac1a85
848,INGENIERIA MECANICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,87c00256b52bd990519f86600b98864b
849,INGENIERIA MECANICA ELECTRICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,435ab8ebe07e52a5ba3066f19e3df75c
850,INGENIERIA MECANICA INDUSTRIAL,2019-12-27T00:00:00,2020,F,GUATEMALA,REINGRESO,1e62710eaea2e42cc3a3664ecb7f46c7
851,INGENIERIA MECANICA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,2165387d57fbda616e52089f63aea540
852,INGENIERIA MECANICA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,8b980b94dc379a6809507fad48c06d26
853,INGENIERIA MECANICA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,935dfb8e91b6fd3c963c64d94620ca67
854,INGENIERIA MECANICA INDUSTRIAL,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,979f3ed0392637d59b45d44161219344
855,INGENIERIA QUIMICA,2019-12-27T00:00:00,2020,F,GUATEMALA,REINGRESO,62565fe2eddc0ba43be714ddd16fe8d4
856,INGENIERIA QUIMICA,2019-12-27T00:00:00,2020,M,GUATEMALA,REINGRESO,353bba4fa860b867c6f75b271a6554f5
857,INGENIERIA AMBIENTAL,2019-12-28T00:00:00,2020,F,GUATEMALA,REINGRESO,97417819f164aa519bd8a1ec086de1fc
858,INGENIERIA AMBIENTAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,6c999d40d2ea94ef5dfb1a0ea83c8d45
859,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,19889e8496f765471bfec607ecf04fc3
860,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,f7b793a0a278da62c476955103103eb8
861,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,F,GUATEMALA,REINGRESO,00b6b8c6a59cdb1278146caeae585c1e
862,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,F,GUATEMALA,REINGRESO,80136ad86b0ae8f63d750e9e19c7a38d
863,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,F,GUATEMALA,REINGRESO,c175c6ade6344e021e215cbe2bf12b20
864,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,f0f4d556932868de66764b8839567801
865,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,05d1b32936c507f5c516cda2757d9e96
866,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,16f5ebc3b3136b7940d9f2c23bd6fb35
867,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,82b2a423d588b89da9a2ede2a292527c
868,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,86adbcd612b6753ac0f83c7f635288a1
869,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,9715be20ebdbe1fe1edeb1e945a364f7
870,INGENIERIA CIVIL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,e1defc6a32fc0ee977c3fe9eb0bb4d5a
871,INGENIERIA ELECTRICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,72ca23164278e6f8ac87df42101c84f6
872,INGENIERIA ELECTRICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,f85d6f91a22a49343157326de24b30e8
873,INGENIERIA ELECTRONICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,11392be61d8727a16183a084e4aee842
874,INGENIERIA ELECTRONICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,195f71b65e5808d8db17f0600eaaefa3
875,INGENIERIA ELECTRONICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,4ffe38fefcf082815bda879dd825a686
876,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,20f0284cb61fe54dfe86d0236be4ee49
877,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,3908c05bda93c89b87c3f72d065e8a76
878,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,129b745d786f33b8cb27cf125f888e5b
879,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,1d2bb19d9bf503ce6a0d99633d0e6c9c
880,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,2c40d3f77ab6b7a4cd68121a43ac6574
881,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,2f37f84a8942663c870d75fbc6e92c19
882,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,3c163031f144a2169fae8c0f9f9b2d6b
883,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,3ff36fd5242037ea2a0eb88f47bdc28d
884,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,4a958c4eb71dee5aa1263c3ffa64c45c
885,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,529e00b8776f192b862c412f162259dc
886,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,635a5a3fa740d6eb6497713268520a84
887,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,65e3ea36f8123c0d02cc44784d779244
888,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,679a52cadc0ea41d8b75df4408cc1632
889,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,74ed799cbc6c29dab01f75d1f4113ad8
890,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,87ff9c1d10d552cd2f5debaa633e1d51
891,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,88a9e69fde1983ae8284a0b51f4b3981
892,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,ac5e2603188f778a0729fbb6359ebcd5
893,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,af6a2f3b5f7644939b28b56ae9a2910f
894,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,b8259001c9a7e212f9e529fdfcdda511
895,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,d428479755d99f23f402d6f30e6651ec
896,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,de17973de964123bf3421c65db98aa7c
897,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,e448d7275cab1d15061b61ca46520436
898,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,ff1445062552370703203b73478744a9
899,INGENIERIA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,72c6da83f358ee77d12a8b56f9f6c70c
900,INGENIERIA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,2664b144a0572ba23c113b973fa3603c
901,INGENIERIA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,2e0efbfc16a26ba139bc15529c128e8b
902,INGENIERIA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,880451ff1be3fe6256ad2b16b5980f13
903,INGENIERIA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,95f3b30153dbb25f360a1027789bafae
904,INGENIERIA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,cdddd6907747152fbc852ac1692cd0fb
905,INGENIERIA MECANICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,11587321a69d974c02eface787610d4f
906,INGENIERIA MECANICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,2e2707b3295cd7be6fb8f4d0a5082544
907,INGENIERIA MECANICA,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,b1413d3128c344a3663a0de6e2aeda1c
908,INGENIERIA MECANICA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,6738ef88cb10ec41158e1db424e00791
909,INGENIERIA MECANICA INDUSTRIAL,2019-12-28T00:00:00,2020,M,GUATEMALA,REINGRESO,ff440e44e792a7f9d468b6434e207041
910,INGENIERIA QUIMICA,2019-12-28T00:00:00,2020,F,GUATEMALA,REINGRESO,31832efd58c5382eedcb6dd9acb2bd86
911,INGENIERIA QUIMICA,2019-12-28T00:00:00,2020,F,GUATEMALA,REINGRESO,32fb7a64df8fbe0b6eff44285df42863
912,INGENIERIA QUIMICA,2019-12-28T00:00:00,2020,F,GUATEMALA,REINGRESO,7ba68f63c27c4cb4476618cb0a4c7fb5
913,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,b25406b9577f741ffed4ffa3fe954dbe
914,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,317c39637ca34fb845f17d3532d61510
915,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,33982f9aa4d3835eeb2e472cb73598ee
916,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,3ce129bd23fb9a77afc70fc9b3265801
917,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,7c1baf9b67d331cc4edf0d187eb19916
918,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,a45b55d656b3ae9c65d0f3760334d6b1
919,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,d460ab82c876804a77a4db089bfd2fad
920,INGENIERIA CIVIL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,f2bed0b41bde83561876687300c1e2c8
921,INGENIERIA ELECTRICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,3912ef3b654eeea1279f1e440658d4e5
922,INGENIERIA ELECTRICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,9dcdf462db12e9552b86840df0b3da4f
923,INGENIERIA ELECTRICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,fff8155376c50f38367ea742c7bb8b9b
924,INGENIERIA ELECTRONICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,078090daa0d4afe8353e8c39387efbee
925,INGENIERIA ELECTRONICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,322910aac4a7b097aaea7cd5e82f879e
926,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,03f5fadf01238c26b43f4ee7871b22a5
927,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,0f74e364973150da5140dc3bdaee03b3
928,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,12c8e0357753e8e2d288aee44b579612
929,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,1ae685abd0b483293479920a16ad7d1f
930,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,36e7fb292cba9eac099d1135c40591f9
931,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,4dda50162cce9f30d1643435a71ca95e
932,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,7ced53333952384474ae2a0f318fc329
933,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,91d2f34e00a5f05d3b3113928201f892
934,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,a25926cd03ef082adb60f6fd6e1b674e
935,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,b03d084e916ddc369d8b530c2b0eceb4
936,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,d9f4c00ab22ba69fb0b5fbf109dbee4e
937,INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-12-29T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,0b5c6827e0bcb7ff5e0499a1584e6a8a
938,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,c975526428cec9bb6282462efe483aa4
939,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,d61023749643f026bf6c927d190c569c
940,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,e0fb9f581d56f439fa7cd57b398b196f
941,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,f40d65e6449c331f430fad8e39c8a9a9
942,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,a4642470a9252370f2138d87d78df989
943,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,065c2eae0758408bd7d54b6c691a5624
944,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,3888d889eb23a879648dbf22cf29179b
945,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,9b61d2136593ae8061ee2ef5ba2a93b5
946,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,aad58244ac2cac12f89bfd8d0396bc5a
947,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,c59fdbcea7dd05318b662e0789b1bb07
948,INGENIERIA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,deb1d22594545eadf8a3a57faaff633b
949,INGENIERIA MECANICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,54a8fdc34f74455b8848a24101b029d5
950,INGENIERIA MECANICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,8d56303850a3dc22e405c27f611677ee
951,INGENIERIA MECANICA ELECTRICA,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,aa10e39ef07cdf8f2b12e058d073c3d6
952,INGENIERIA MECANICA ELECTRICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,3b0ac07bd4b9985cb5a2986d0ef8c050
953,INGENIERIA MECANICA ELECTRICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,aab7933facccb8f9c5f49f47e642c353
954,INGENIERIA MECANICA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,9d1f981118600b61451eecd4f464d5ff
955,INGENIERIA MECANICA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,9e4a07f60862ee8f39e6cc57f3830f22
956,INGENIERIA MECANICA INDUSTRIAL,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,bdbb1bdaea3d11c36f77621603fd49b6
957,INGENIERIA QUIMICA,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,acd81990fde4dcb9210f1f6b301a2c4a
958,INGENIERIA QUIMICA,2019-12-29T00:00:00,2020,F,GUATEMALA,REINGRESO,e243449833e011c260f8c3654e7a95e1
959,INGENIERIA QUIMICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,0af2a755512ebf4e2a4f3a32397f0274
960,INGENIERIA QUIMICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,58dae5a711fae95a5a27cdf1d87318f2
961,INGENIERIA QUIMICA,2019-12-29T00:00:00,2020,M,GUATEMALA,REINGRESO,76b70b96bf218cbcc5097d554b60132a
962,INGENIERIA AMBIENTAL,2019-12-30T00:00:00,2020,F,GUATEMALA,REINGRESO,2b3aeba23f974d7f9a4cd7c306e29f6b
963,INGENIERIA AMBIENTAL,2019-12-30T00:00:00,2020,F,GUATEMALA,REINGRESO,4e1b77a6256df801d71a4058c18ff8b5
964,INGENIERIA AMBIENTAL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,dcd0511c29efbd1e629da529840eaca8
965,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,F,GUATEMALA,REINGRESO,5cad52563689914cbe5ef60586653eb2
966,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,F,GUATEMALA,REINGRESO,819db5c200c35cc61b82b46e25cb36b1
967,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,F,GUATEMALA,REINGRESO,92066490b124a1a4b80688c7223bd83b
968,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,F,GUATEMALA,REINGRESO,f401a7d3ee893abb35117823e82b7cac
969,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,793bcaa7f5a9db733f60b4e5ff771c19
970,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,00f17fd27767e720d979647fa27b75af
971,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,0709edc47083c5565e3a0dd790bca126
972,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,250763dfa813446a663dc54dbc9d3367
973,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,2675e1e9824b2b842f3aeaf83d6f923e
974,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,3e74567d1a9498f64b2b9c37dfbf206a
975,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,425afb5f78e8470395c9e4d075c123d4
976,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,8389dcf253ad1a5ca0ca2a86fc7c0909
977,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,96eb25bfabbb1a967635e26b7836061f
978,INGENIERIA CIVIL,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,dfbd7ee1fe40d33e80591af75b6c38f4
979,INGENIERIA ELECTRICA,2019-12-30T00:00:00,2020,F,GUATEMALA,REINGRESO,26f3d760ad99f65464c569e776fd61b7
980,INGENIERIA ELECTRICA,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,4ab5838b185311fe58a3497a6235feb4
981,INGENIERIA ELECTRICA,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,4be7f01c27572a7a6910c41b1efd63ad
982,INGENIERIA ELECTRICA,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,5b7b4b70f69e75ad469d4cd4aceca15c
983,INGENIERIA ELECTRICA,2019-12-30T00:00:00,2020,M,GUATEMALA,REINGRESO,e9e26a572fc88b2309e1d3f011812b83
