﻿_id,nombre_carrera,anio_examen_publico,mes_examen_publico,sexo,pais_nacionalidad,anio_nacimiento,anio_ingreso_carrera,promedio_al_graduarse,correlativo_estudiante
218,INGENIERIA CIVIL,2020,9,F,GUATEMALA,1995,2015,71,f7f2ca750828a4e7c9f7822709232f5d
219,INGENIERIA QUIMICA,2020,9,M,GUATEMALA,1993,2014,73,7e71a6c438861a24b56b68ac0b639a04
220,INGENIERIA ELECTRICA,2020,9,M,GUATEMALA,1989,2008,68,31200c0328dda93210533d9acf387bd0
221,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,9,M,GUATEMALA,1991,2010,71,447ee947bdff87b717ecdf0c559e6b20
222,INGENIERIA ELECTRONICA,2020,9,M,GUATEMALA,1991,2011,71,06d5fff915ed4b2cc991573a64e6074a
223,INGENIERIA ELECTRONICA,2020,9,M,GUATEMALA,1993,2011,72,68ffc22827743da0bf7ef613fdb761bd
224,INGENIERIA CIVIL,2020,9,F,GUATEMALA,1997,2015,73,74118bacb7357df8f9ba74f0ace6c788
225,INGENIERIA MECANICA,2020,9,M,GUATEMALA,1997,2015,71,71e82ac15bf7f89a738019d49aeecf88
226,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1985,2015,69,67d1fda6486e7b47764a77b3ccb1900f
227,INGENIERIA CIVIL,2020,9,F,GUATEMALA,1989,2009,71,a0506bd1b817f1530ffd350e2ac72309
228,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1977,1994,65,5e27287a7c140a87988e9e7206857f0d
229,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1970,1992,67,99013ed066eab5e5dc184bfbf6002dee
230,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,9,M,GUATEMALA,1980,SIN INFORMACION,69,91531b4155394f8ec7a3658f06448730
231,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1985,2004,66,06ae5206190d0bc1c16a6081bfd342ca
232,INGENIERIA QUIMICA,2020,9,M,GUATEMALA,1987,2009,70,355564c8e4681bdbd0881bb28a83b1e9
233,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1989,2009,73,54c573edaa3f57f30778b4b20c599cef
234,INGENIERIA ELECTRONICA,2020,9,M,GUATEMALA,1984,2004,68,747764b4411c6144a737a24f328270ad
235,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1991,2011,72,919272443bda6f32dc66d226bbdaaa65
236,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1992,2013,69,f8a194c3821d54afa5c18bc6777da6d9
237,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1993,2015,68,5ffab2785d629a8d8997ef873af5e5f6
238,INGENIERIA CIVIL,2020,9,M,GUATEMALA,1990,2009,72,04afdcace9c23d36e39a2b10bdd80169
239,INGENIERIA INDUSTRIAL,2020,9,M,GUATEMALA,1992,2014,68,5162217760171123f659ab7d3d940971
240,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,9,M,GUATEMALA,1995,2013,73,7d2bacf125a8fac84fd068ffd4fc370a
241,INGENIERIA INDUSTRIAL,2020,9,F,GUATEMALA,1985,2003,69,24e429c45a3243517dd41efad6704a17
242,INGENIERIA MECANICA INDUSTRIAL,2020,10,M,GUATEMALA,1987,2006,67,8c0679494495cee49749f8b3eaa2c34e
243,INGENIERIA ELECTRICA,2020,10,M,GUATEMALA,1993,2012,66,05ba92d43fff52569a88ceee9afca177
244,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1993,2013,71,5ba198e69a897e96549345100b4ec3d1
245,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1985,2008,68,a38d5ac5c202cc640249e08b47395582
246,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1996,2014,69,0eaf8fd8c5e8b2bd5d18d07346724ade
247,INGENIERIA MECANICA INDUSTRIAL,2020,10,M,GUATEMALA,1994,2013,76,1bc48aeb60d8bdf9fd6e6a471eec78d8
248,INGENIERIA MECANICA,2020,10,M,GUATEMALA,1993,2011,72,2eece016056de034517d9413caa254d0
249,INGENIERIA QUIMICA,2020,10,F,GUATEMALA,1989,2007,71,f5c320254b91012aa5c7b566180a8949
250,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1993,2012,69,69a9a6784e274e500be2d3486827814c
251,INGENIERIA MECANICA INDUSTRIAL,2020,10,M,GUATEMALA,1986,2004,66,48680c77364235888f2fc419ee8a52a6
252,INGENIERIA INDUSTRIAL,2020,10,F,GUATEMALA,1993,2014,72,01f3abaa70c6c43435592d066cc16be1
253,INGENIERIA INDUSTRIAL,2020,10,F,GUATEMALA,1996,2015,71,bc31189d637920e508d369ee0693c5ef
254,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1978,2001,68,4fb8b8212be1a17ff25b0a7a78a4e5c0
255,INGENIERIA MECANICA,2020,10,M,GUATEMALA,1993,2012,69,9e6d9cb7661786be9c45a37f26207313
256,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1993,2012,71,c6c1dabfa2d30407b10c4691c63a9594
257,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,10,M,GUATEMALA,1993,2012,71,9aa13cdb67616ecd62788fdd278f9c8d
258,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1998,2015,76,e6e130e98e3098d8060515078b7093f0
259,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1978,1996,69,7346e7cd0bb36e3975850e016a20a1cc
260,INGENIERIA MECANICA,2020,10,M,GUATEMALA,1988,2009,69,4d7e7fc44339f5235d461bb4825789db
261,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1985,2014,67,a9ea42bdf21be4158390978f2fec2253
262,INGENIERIA QUIMICA,2020,10,F,GUATEMALA,1992,2010,74,1c535722789781270315d43c87695011
263,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1995,2014,72,2cb9e365b8a6fd9a67b80a5526eae193
264,INGENIERIA ELECTRONICA,2020,10,M,GUATEMALA,1991,2011,68,ff1aded0e5e2dfae7a9b05fbf03ad1e9
265,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1991,2011,75,23aa7cff76a57015a21b5479e9790306
266,INGENIERIA QUIMICA,2020,10,M,GUATEMALA,1994,2013,70,2189b47dd1f7426a0d8c42bdcdc15223
267,INGENIERIA CIVIL,2020,10,F,GUATEMALA,1993,2013,77,1620538fd679de85a6ec23281c1b00d7
268,INGENIERIA ELECTRONICA,2020,10,F,GUATEMALA,1993,2016,71,599b6b82098df80beaf061133d445c79
269,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1995,2013,69,83670976250b56ead62e92e70702adca
270,INGENIERIA MECANICA INDUSTRIAL,2020,10,M,GUATEMALA,1994,2016,71,14867e04be45095c755da32e51b2ce32
271,INGENIERIA INDUSTRIAL,2020,10,F,GUATEMALA,1994,2013,68,fee88a620a00e765b4ae2e93c1ae4d76
272,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1992,2012,68,0fbbfa130d37212beb0695390b6fbab7
273,INGENIERIA ELECTRICA,2020,10,M,GUATEMALA,1994,2014,75,6f02365a250cc0c018d74507e494e459
274,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1994,2015,70,01d91600af344b450f861a64fbb67941
275,INGENIERIA ELECTRICA,2020,10,M,GUATEMALA,1983,2003,69,0e974cf3155d88031577103685b9eb64
276,INGENIERIA MECANICA,2020,10,M,GUATEMALA,1994,2015,68,620be68d682263223fba637947685a8b
277,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1994,2012,74,82c58a331d0d0cb0d6b1222801f4f55b
278,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,10,M,GUATEMALA,1983,2000,68,7362eafcfe4974b4020532c55e53bd65
279,INGENIERIA MECANICA ELECTRICA,2020,10,F,GUATEMALA,1992,2013,70,cf1a0d78135c4e8b55b6ead6228d4b97
280,INGENIERIA INDUSTRIAL,2020,10,M,GUATEMALA,1988,2007,70,0389c05f140b76c080b1c9267f5c549c
281,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,10,F,GUATEMALA,1993,2011,75,3ec652a3369a5cda1121cb376b979b7f
282,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1994,2014,70,517add31d84fc87e6e6ce68cbdd96a26
283,INGENIERIA MECANICA,2020,10,M,GUATEMALA,1987,2008,72,6add281e74f053c235b47848951cc85d
284,INGENIERIA CIVIL,2020,10,M,GUATEMALA,1992,2014,66,86611a07e48fefb052f4c1c4c4f595a9
285,INGENIERIA ELECTRONICA,2020,10,M,GUATEMALA,1995,2016,81,e98a09626789990838ccb8c6eb08f5a6
286,INGENIERIA MECANICA ELECTRICA,2020,10,M,GUATEMALA,1991,2009,69,cbb48d5193a7e3a69b6ab5b2a0db01c0
287,INGENIERIA INDUSTRIAL,2020,10,F,GUATEMALA,1981,2000,68,cdff62d1e099f305c2b25a28fee84bf5
288,INGENIERIA MECANICA INDUSTRIAL,2020,10,M,GUATEMALA,1982,2005,68,fc4d465a8ddf56a9c69485c59bd764fa
289,INGENIERIA MECANICA INDUSTRIAL,2020,10,M,GUATEMALA,1990,2010,69,f45390e29c68b26135e257e0519f3331
290,INGENIERIA QUIMICA,2020,10,M,GUATEMALA,1994,2012,73,6f1ae7acc0eb1a79f3bea3c27f347e83
291,INGENIERIA ELECTRICA,2020,10,M,GUATEMALA,1993,2015,68,ea4c59d3e275d7ddba4450025809eb7f
292,INGENIERIA QUIMICA,2020,11,M,GUATEMALA,1994,2014,70,206cc2e004ae352f4af13f80ccac6f19
293,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1992,2011,74,b9645f82c7cfa291597f0980b61d6561
294,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1988,2007,70,26184f4f5ee5a596bd7bd79da25096ee
295,INGENIERIA ELECTRONICA,2020,11,F,GUATEMALA,1995,2013,69,cd483bb6c7d21159fb4c7ab49acf2f20
296,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1982,2001,66,60a673858ef6b000a8a8139262d7d8e5
297,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1994,2013,68,a9e358f52764875cc3487fafbc502c47
298,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1995,2013,74,482b449a73878071700e85f3678aeb49
299,INGENIERIA ELECTRONICA,2020,11,M,GUATEMALA,1995,2015,78,0536ed5a86fdf3eaf1148698f728d4a3
300,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1993,2013,72,9af34b0752d891a3ae0056aa1da88a07
301,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1993,2013,73,202371bb6b0be4e3d79e2938570ae9cc
302,INGENIERIA MECANICA ELECTRICA,2020,11,M,GUATEMALA,1996,2015,74,2b3ab8c47abcde15c02c4bb4eda2947b
303,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1994,2015,72,2594922a68e99b8f5ba289e72f585323
304,INGENIERIA CIVIL,2020,11,F,GUATEMALA,1968,1988,71,d7d1d068e1b53ad4db3bb1d6ff1cf94b
305,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1995,2013,70,81870095e5be76150d600db3a6041805
306,INGENIERIA MECANICA,2020,11,M,GUATEMALA,1996,2016,74,5af48874c892b397fb680591a3b0984f
307,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1996,2016,70,6952ebeabe656ff5005d308a2faf85c5
308,INGENIERIA ELECTRONICA,2020,11,M,GUATEMALA,1984,2003,70,4b9e277afa1b19b3cc64d7f182e832bf
309,INGENIERIA MECANICA INDUSTRIAL,2020,11,F,GUATEMALA,1984,2003,68,87497f0db24e3f8cb46d983070b07979
310,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1986,2004,71,f74e83c93bece3561a1c84ea9cb95470
311,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1984,2005,66,50523f3e6e6ee7ac7933cbdfcfede014
312,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1995,2017,66,610594e0950addb21b7daff16600069c
313,INGENIERIA INDUSTRIAL,2020,11,F,GUATEMALA,1995,2015,75,40a9979af4fedcb66aefc935057c6c09
314,INGENIERIA CIVIL,2020,11,F,GUATEMALA,1990,2009,74,913efe81e49766e63fc710e7dae96007
315,INGENIERIA CIVIL,2020,11,F,GUATEMALA,1990,2015,65,881a03daa93f5b3d015613d3478372cf
316,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1990,2014,70,44b308ebce36b3ad8f846a938eba565f
317,INGENIERIA CIVIL,2020,11,F,GUATEMALA,1989,2010,72,3707038d466161750243d6118cf6ce79
318,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1991,2011,70,639ada44cf36bbc171f762f34c1d7712
319,INGENIERIA ELECTRICA,2020,11,M,GUATEMALA,1991,2011,68,1ac24bc89c66d5839c234e73812212fc
320,INGENIERIA ELECTRICA,2020,11,F,GUATEMALA,1978,1996,68,994304a56a5185d84ef27f2c47aa6639
321,INGENIERIA INDUSTRIAL,2020,11,F,GUATEMALA,1998,2016,75,8dbd99b42619b6939f1abab77bdab42a
322,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1995,2013,72,950fbef29cac92c8e543403593e3faa6
323,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1990,2014,72,5821ba45b0e89e2bb84bd6223584f226
324,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1993,2013,73,539d0e1f07ebe4243d0f203f27d80e47
325,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1995,2013,70,bd3ded2b79a00d97166d87f9c6ac1968
326,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1994,2013,71,9aa2baad865663c2a9e0ee0b5a03b5e6
327,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1994,2013,73,23b5ff27baef16bacdf4192b3ac3a430
328,INGENIERIA MECANICA ELECTRICA,2020,11,M,GUATEMALA,1993,2012,68,9dcf6969345ebaf2f7b7e39b58d0b8ee
329,INGENIERIA QUIMICA,2020,11,M,GUATEMALA,1992,2012,68,4012a6675847d6345fc22266d85ff99c
330,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1994,2015,70,80720c6132ea94ee92ece440d317b00b
331,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1989,2007,74,18a51a89fe640c27e9174cc5483cfb16
332,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1992,2011,69,6bdabccc77b4e39b87c788d7a43c895d
333,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1995,2015,75,604011af85d9aa63889f927d7f17115d
334,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1995,2014,74,a096054813a0e0257fb3c41f08a6c92b
335,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,11,M,GUATEMALA,1995,2013,71,f371a1d2fa8f64c9f16b2559471cd2b6
336,INGENIERIA MECANICA ELECTRICA,2020,11,M,GUATEMALA,1994,2013,73,b7001962b9ae4c8c47f5e7f87d204500
337,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1992,2013,68,10bc1ef864547cf602156d19fb970ae8
338,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1990,2013,73,ccc518bdee25d4a0fb200f6708cbdb5d
339,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1985,2005,68,bf36433e0985e821687c4a6359dfd785
340,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1988,2015,70,2aaece7fb96b16bf77999e1c945d00f5
341,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1994,2014,70,827e3ce47b23ba9d72dc0fb9a7ae6586
342,INGENIERIA MECANICA INDUSTRIAL,2020,11,M,GUATEMALA,1993,2011,65,1cb86a54e57bcc3e2671cbaf8b978a76
343,INGENIERIA MECANICA INDUSTRIAL,2020,11,M,GUATEMALA,1991,2011,72,9688fd6287aa8dd4222ca3bd74530a51
344,INGENIERIA INDUSTRIAL,2020,11,M,GUATEMALA,1994,2016,67,c2e82c88426522f269b87d03834f0bca
345,INGENIERIA QUIMICA,2020,11,F,GUATEMALA,1995,2014,73,86f8ac5d8284a361afc8060cf59ebd8b
346,INGENIERIA CIVIL,2020,11,M,GUATEMALA,1995,2013,69,779b147e2e0d475e4424a9517383364a
347,INGENIERIA QUIMICA,2020,11,M,GUATEMALA,1994,2013,69,87255e8c930b0440bd67f51d974cfc79
348,INGENIERIA AMBIENTAL,2020,12,F,GUATEMALA,1991,2011,69,b0b8ca491df802b0b105222e4c604bd6
349,INGENIERIA QUIMICA,2020,12,F,GUATEMALA,1995,2014,73,93dbca98c4f84ca519bc2291d9cf242f
350,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1989,2013,72,678d7955ec12bf8e7e5746ce21a30d34
351,INGENIERIA INDUSTRIAL,2020,12,F,GUATEMALA,1985,2008,67,244a7a2b0deef8ad17a1427689622cb4
352,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1985,2009,69,9dcf6b753f221367f222bace532f6fc5
353,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1989,2009,71,f5365da1588b8aa5eb2b885f4a6f41e4
354,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1989,2017,71,8e76f9dcdab05ac42cf6798e6227f97a
355,INGENIERIA CIVIL,2020,12,F,GUATEMALA,1996,2013,71,7274c4e300a381a7d828443885592e72
356,INGENIERIA CIVIL,2020,12,M,GUATEMALA,1981,2003,69,888e0e1ce2b59521f477e32250e966ef
357,INGENIERIA MECANICA INDUSTRIAL,2020,12,M,GUATEMALA,1994,2012,71,7861648ad9ff34625c20e01a65d48f5e
358,INGENIERIA CIVIL,2020,12,M,GUATEMALA,1992,2011,69,f2e862f0925bc441c93db162c3a87aaf
359,INGENIERIA MECANICA,2020,12,M,GUATEMALA,1995,2012,70,9c9bce4f793dc36666ae8e00f5f38d38
360,INGENIERIA QUIMICA,2020,12,M,GUATEMALA,1989,2015,74,6deeb0db227d13f6d2a106a2c0319139
361,INGENIERIA ELECTRICA,2020,12,M,GUATEMALA,SIN INFORMACION,2002,71,d9e20d0ad17cbfd194b449d1e4ea2240
362,INGENIERIA MECANICA INDUSTRIAL,2020,12,M,GUATEMALA,1978,1997,69,d47ff1af4c4b1b3079dabc46859a2514
363,INGENIERIA INDUSTRIAL,2020,12,F,GUATEMALA,1984,2004,70,96f2652ec37ef76356c06cdf5717ccfc
364,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1994,2013,72,863c7bca3f6dd9e12be4ce23076cc8d7
365,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1978,2005,66,fed212d656e0df7219ff3531b9a86e55
366,INGENIERIA QUIMICA,2020,12,M,GUATEMALA,1994,2014,72,72d95c1c96453c374dd41a7669f095b2
367,INGENIERIA MECANICA INDUSTRIAL,2020,12,M,GUATEMALA,1977,1997,73,0c25747331e1c721ea13e94bd6c2683e
368,INGENIERIA MECANICA,2020,12,M,GUATEMALA,1993,2014,76,cfac871a43c6223a9c7b268b1fec3c15
369,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1977,2011,68,109984b1e967cb69612dc5ad49a9ea00
370,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1991,2015,70,1cb3f55579002f4cd3146108a684fdd8
371,INGENIERIA CIVIL,2020,12,M,GUATEMALA,1993,2012,72,35da00a0451224843e8f82acb8553aa6
372,INGENIERIA QUIMICA,2020,12,M,GUATEMALA,1996,2014,75,dabbbcbc75b6fa5f5e9fb2073d1bd265
373,INGENIERIA ELECTRONICA,2020,12,M,GUATEMALA,1989,2007,69,a91fc46a5ba4758a11cf9d22dc687924
374,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1992,2011,71,3b7fcd2f3490a9a7d6fa756546f12ebc
375,INGENIERIA CIVIL,2020,12,M,GUATEMALA,1992,2010,80,99df8f6cc9667d21628965870d627ff0
376,INGENIERIA CIVIL,2020,12,M,GUATEMALA,1993,2014,68,dc892abb02051410f35d5c367c968e0e
377,INGENIERIA AMBIENTAL,2020,12,M,GUATEMALA,1991,2010,72,9de1c97599412d7832d0bed7d570301d
378,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1993,2013,68,37252c8ac6dd4df50aaa7544934b0919
379,INGENIERIA CIVIL,2020,12,F,GUATEMALA,1993,2016,70,b09468210519c1f960eab5742d93b005
380,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1994,2015,69,42fbfadd91551a9458cf8f8cca057ae3
381,INGENIERIA QUIMICA,2020,12,F,GUATEMALA,1994,2013,72,720e159e484868dddc7c8ac3b8edad72
382,INGENIERIA ELECTRONICA,2020,12,M,GUATEMALA,1972,1990,69,c4f1345312e414c04b4bf8bb0f215d4f
383,INGENIERIA QUIMICA,2020,12,F,GUATEMALA,1965,1985,67,bba2b105f8046fa086772b6194f4898d
384,INGENIERIA QUIMICA,2020,12,F,GUATEMALA,1995,2014,74,ce4564129c3ad2a5f4b8f54a1ca4d86a
385,INGENIERIA AMBIENTAL,2020,12,F,GUATEMALA,1994,2012,68,dadb2865daf522d7a725fb51bc4da922
386,INGENIERIA QUIMICA,2020,12,F,GUATEMALA,1992,2010,70,fac1976c7dfc225e03019ae91ab33199
387,INGENIERIA QUIMICA,2020,12,F,GUATEMALA,1992,2010,75,0b4c402e2c7cd4517abf0704f9ef96a3
388,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1987,2007,68,710f4e4a06f2e69e84e0523bd3ca8d9d
389,INGENIERIA INDUSTRIAL,2020,12,F,GUATEMALA,1990,2012,68,72154eb2aeec87a2dff28573a4fa02f8
390,INGENIERIA INDUSTRIAL,2020,12,F,GUATEMALA,1995,2015,70,b8dacbaf16d1f0d55afac33d527ebe92
391,INGENIERIA MECANICA,2020,12,M,GUATEMALA,1995,2016,73,8292815a498d6c4dbeb512e79c93752d
392,INGENIERIA QUIMICA,2020,12,F,GUATEMALA,1988,2007,69,efd60c83238f1a6af70201c84b165889
393,INGENIERIA ELECTRONICA,2020,12,M,GUATEMALA,1977,1995,72,9b058c53693e7341aef74d8df1d2665a
394,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1993,2013,67,1e60514ef883ef9c5b479fb0ac790c1a
395,INGENIERIA MECANICA INDUSTRIAL,2020,12,M,GUATEMALA,1988,2008,67,9142c1e4d3bf9608f452fffaf8fbd98f
396,INGENIERIA INDUSTRIAL,2020,12,F,GUATEMALA,1996,2014,76,ac157b5e595fa5814f2fe99467a6bf5b
397,INGENIERIA INDUSTRIAL,2020,12,M,GUATEMALA,1991,2011,69,07bbae01985a1faae7b52cc54bf19521
