"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA ELECTRONICA,"2017","05",M,GUATEMALA,"1991","2009","71",af9a415d8ced2aada2a758c0dc2a6597
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1992","2011","74","4f72462cf20afae2d66b1a1dc67af981"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1992","2013","74","424da22c32c0ba32df75853b2dbe5f74"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1989","2010","68","767dc9a473425d95fb7571d21bf5975b"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1988","2007","69",cede6dd5da6bb3e07a11fb801bb25735
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1988","2012","67","40637a482b775516c4c5e382322e13e3"
INGENIERIA ELECTRICA,"2017","05",M,GUATEMALA,"1968","1990","74",e8531bb8b21498633aa63a71482742d4
INGENIERIA ELECTRONICA,"2017","05",M,GUATEMALA,"1982","2000","72","09be003363590c24adc108617726cd55"
INGENIERIA MECANICA INDUSTRIAL,"2017","05",M,GUATEMALA,"1983","2002","68",b2f2fe0032f1271fcce4785ad28a2a8b
INGENIERIA ELECTRONICA,"2017","05",M,GUATEMALA,"1987","2005","74",be465179095665abc0534d73d37327b4
INGENIERIA ELECTRONICA,"2017","05",M,GUATEMALA,"1988","2006","68","8d6cdda6e345c7e6b8c4500a8621542a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","06",M,GUATEMALA,"1993","2011","69",b44718270148a1780158baed34f8d2a7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","06",M,GUATEMALA,"1990","2009","71","72c463e536036e73913cc7175cc08024"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","06",M,GUATEMALA,"1988","2006","71","4c32417648c6a293a36b947d968adb86"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","06",M,GUATEMALA,"1991","2011","71",a4b9124c3c052f35b6117b099ab974fd
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","06",M,GUATEMALA,"1992","2010","70",d6fd600445af16f55ba0cd41102ed17b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","06",M,GUATEMALA,"1993","2011","69",ed6bbd84981949262e6304df2e767d52
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1994","2013","73",a0209e2635ea2a3c839750a4bad94e9f
INGENIERIA MECANICA INDUSTRIAL,"2017","07",M,GUATEMALA,"1993","2012","74",de7a34afd5876c7105f9f735829d6938
INGENIERIA MECANICA,"2017","07",M,GUATEMALA,"1973","1991","68","5ff9da9213ebf246d5d209b682c77df0"
INGENIERIA QUIMICA,"2017","07",F,GUATEMALA,"1987","2005","70","5ffc0dc09a244194c800bdd9ace178a9"
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1986","2006","68",f3d42aa546e89e5d05f8b982e828102a
INGENIERIA CIVIL,"2017","07",F,GUATEMALA,"1987","2007","66","84fbefb01501f4661772595687b8e989"
INGENIERIA CIVIL,"2017","07",F,GUATEMALA,"1987","2007","69","8bbc2cd492cdc6c67efa4db31eeb4277"
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1989","2010","68",f2b8e60e754d4797d19af84ecf4d9dc9
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1990","2009","72","198b380e11383959d6564a5ceb7997ae"
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1990","2013","68","46506ab6a5d1e7791aeae8dc8f913182"
INGENIERIA MECANICA,"2017","07",M,GUATEMALA,"1991","2010","73","14779bf2a6065322a5f51ee3536c6022"
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1992","2010","72","167afffcb08ff036b3263113bb0ab63b"
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1991","2011","67",bfd947c40a9fdb178d6e951c97737426
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1992","2011","75","798312888b062840e5e70b1874ab2264"
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1991","2011","68","5060faa4fe97518bbf7c3fa4ba1efec8"
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1992","2011","76",d8a88d92d06dc6396cf1f85aab6719c5
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1992","2013","68","069024f9d7295bd758079e524610b2b7"
INGENIERIA CIVIL,"2017","07",F,GUATEMALA,"1992","2012","71",e0a18605eb098af023f5f2d50fa0259e
INGENIERIA MECANICA,"2017","07",M,GUATEMALA,"1988","2010","72",d6e96f0c36daa6255b16ca5b2d800b5a
INGENIERIA CIVIL,"2017","07",M,GUATEMALA,"1993","2013","76","281d590ffefc593ac8e75b88b14ec712"
INGENIERIA MECANICA INDUSTRIAL,"2017","07",M,GUATEMALA,"1991","2010","70","9f11e748fbbf4dc9a3e2f9be1baa1fd1"
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1973","1991","69","5901562778701b8f48e9cdaff3805c87"
INGENIERIA INDUSTRIAL,"2017","07",F,GUATEMALA,"1979","1998","66","9c6491ff1b4d59821a45bd11911fb30f"
INGENIERIA QUIMICA,"2017","07",F,GUATEMALA,"1985","2003","70","37e9e991fd3be78dc487fe045c281e50"
INGENIERIA QUIMICA,"2017","07",M,BELICE,"1982","2009","72",cb8cfd6e11f52ddb55f560002c033e53
INGENIERIA QUIMICA,"2017","07",F,GUATEMALA,"1989","2007","69",a4d8bd807537122c4b1e1774341cc2d3
INGENIERIA INDUSTRIAL,"2017","07",F,GUATEMALA,"1991","2009","69",d7286513c2f4e44f45f200036ed17158
INGENIERIA MECANICA INDUSTRIAL,"2017","07",M,GUATEMALA,"1990","2009","71",e34f8e4b75c7eebba0e95c9d264ac239
INGENIERIA QUIMICA,"2017","07",F,GUATEMALA,"1990","2009","67","748c26f832578e38405b1db708ae64ef"
INGENIERIA QUIMICA,"2017","07",M,GUATEMALA,"1990","2010","72",b43d2f6803f5868c3463fb53f9ecfdb6
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1991","2010","69",fa4fa082e7b7d3f260b371e69a55e150
INGENIERIA QUIMICA,"2017","07",F,GUATEMALA,"1991","2010","70","84aaadfb13b5d6c77656f5556f2d3246"
INGENIERIA QUIMICA,"2017","07",M,GUATEMALA,"1994","2011","70","268914b5fbe3b00cf489b42f8a23d39c"
INGENIERIA INDUSTRIAL,"2017","07",F,GUATEMALA,"1987","2010","67",d62220bd27ca2b247d4fa09e1e445fbb
INGENIERIA QUIMICA,"2017","07",M,GUATEMALA,"1987","2008","65",de746a7cea6bfd4e895d9364cb15c54f
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1991","2012","71",bdef6b6e97b20b26e2b6c36aaf9850aa
INGENIERIA AMBIENTAL,"2017","07",F,GUATEMALA,"1991","2011","70","14bf7587fec1d5b3583727bcf66857e8"
INGENIERIA QUIMICA,"2017","07",M,GUATEMALA,"1993","2011","75",f6fb31cb1dfef48133f15e6f00a8da80
INGENIERIA AMBIENTAL,"2017","07",F,GUATEMALA,"1993","2011","68","34450ef3a7d60f99aee52cb1bff7d5b1"
INGENIERIA QUIMICA,"2017","07",M,GUATEMALA,"1992","2012","80","161081e0b911a285eaa93af75ed23fa6"
INGENIERIA QUIMICA,"2017","07",F,GUATEMALA,"1993","2012","77",e305f13a3662662325b047b42fbe3db3
INGENIERIA QUIMICA,"2017","07",M,GUATEMALA,"1993","2012","79","4dc0967534343795af6b77c207f8d920"
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1953","1978","68","0f49b0d0bd19643401efb6add5a511af"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","07",M,GUATEMALA,"1977","1996","69","117cdaac294fef10d6f383443ce0c132"
INGENIERIA MECANICA INDUSTRIAL,"2017","07",M,GUATEMALA,"1978","1997","69","508fe19dbae8cda376d4637258acb6a5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","07",F,GUATEMALA,"1981","1998","69",c2a241f83fa62b19b423506fde79de1e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","07",M,GUATEMALA,"1979","2002","68",db03ee14c2c3363b365bffb62f7a7c27
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1986","2012","64","18945ccd0fbcaddee1bd8c01e01fc3df"
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1986","2010","68",a3fa2ef5021763d8a6d3e3808b401e98
INGENIERIA INDUSTRIAL,"2017","07",F,GUATEMALA,"1983","2005","69",ba111554c2bef2e9b5f01564f64256d7
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1986","2010","69","51e9a436d3fc9d0dc7d538229c4a4d8d"
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1989","2007","70",fd25f720be6ebd124391f43f35be4849
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1988","2008","75",f4f60e82bdadffe0a10ebef39e86d6bd
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1987","2007","70","8dc5bbccbde7fa417c43a487ab29c8ba"
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1989","2009","71",c227fb2793ecf4b562e0a14cd71adb7a
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1989","2008","67","217d40d449d82cde5c0f8d424c187cf1"
INGENIERIA MECANICA INDUSTRIAL,"2017","07",M,GUATEMALA,"1988","2009","69","467b231e1a24c0f450af11f7fea31089"
INGENIERIA INDUSTRIAL,"2017","07",F,GUATEMALA,"1990","2011","70",ffb49f33c1f1b8a982cc55e0414d6f17
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","07",M,GUATEMALA,"1992","2010","71",e46d2bf38f56d001d667051603fc0661
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1989","2010","69","3c8a75b297eb4577910de8367f27c9a0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","07",F,GUATEMALA,"1990","2010","69","4303c926ac93d10feff67ce08c3216bf"
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1993","2013","76",c8839c63b7995023ec9a4635fe532484
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1992","2011","69","4b3e35074d8f81f21c3a845e56e54b24"
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1991","2011","71","95f27d37a75aa33fdb13b8ce08d48266"
INGENIERIA INDUSTRIAL,"2017","07",F,GUATEMALA,"1994","2013","74",c7bb2934edf3a59975af0d2df5760f0d
INGENIERIA INDUSTRIAL,"2017","07",M,GUATEMALA,"1991","2012","72","6ea4d9c7fa6f2793ee6ef7aa953c6d9a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","07",M,GUATEMALA,"1992","2011","71","8cc4a180aaadcc24be4060a8f0c9a3de"
INGENIERIA MECANICA,"2017","07",M,GUATEMALA,"1985","2005","71","5952e9b639bf17a7ede18dee686d5276"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1989","2008","70",cf1574c644da5a9dbf8eb8e9bdff4864
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1993","2011","70","3cb80efcccd52ea719e9868bdee6ea8b"
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1987","2009","70","79931748beedcc67fdc421ab8155c5ca"
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1984","2009","72","7f9ac7b13f6d61c59744bdd075521fbd"
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1978","1997","67",e64f6668e8bda2445e999781fe26bbd7
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1986","2005","69","2d0407422b08e987ff4116aa2bf9adfe"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1987","2009","70","9eee06481b5c62e34b2d5a0d2e12c0ec"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1983","2002","67","1103a0928765a69d1e7ac26bae586dee"
INGENIERIA MECANICA ELECTRICA,"2017","08",M,GUATEMALA,"1992","2010","75","89208e5d3312d97163cef426a5d32e60"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1980","1999","70","3ba91957037ad5956a28a81f8a61cc18"
INGENIERIA ELECTRICA,"2017","08",M,GUATEMALA,"1980","2003","69",f8f2e745d8a7e9aa038d649c9352c222
INGENIERIA ELECTRICA,"2017","08",M,GUATEMALA,"1985","2004","68","86b6edb13e916c608e686490f265d1a4"
INGENIERIA ELECTRONICA,"2017","08",M,GUATEMALA,"1985","2004","68",ff221d96001e71aca388452e8f396370
INGENIERIA ELECTRONICA,"2017","08",M,GUATEMALA,"1986","2005","70","196b916ba5af7035dd5022a330eb2d96"
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1987","2005","66","01d3c183c107f8ca7edde7f73e1da35a"
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1988","2008","71","73d79d9115471e51dd43b03fcffbf3f8"
INGENIERIA MECANICA ELECTRICA,"2017","08",M,GUATEMALA,"1983","2003","69","8fd26c0686f8b9160574b7be99b851df"
INGENIERIA ELECTRICA,"2017","08",M,GUATEMALA,"1985","2012","67","2ee429131e4b2b3cb4c89b9f76a5cd57"
INGENIERIA ELECTRONICA,"2017","08",M,GUATEMALA,"1987","2007","68",c7ee35725aa1ec67155eb30166a9989f
INGENIERIA QUIMICA,"2017","08",M,GUATEMALA,"1989","2009","66",a363336b411051fefce5e579e3f34460
INGENIERIA INDUSTRIAL,"2017","08",F,GUATEMALA,"1991","2010","71","17dd630465170a47e7b0c2b187f27d1c"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1972","1994","68",df810c65a73a2e579943dff1d33bd391
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1993","2011","70","1de461514cd0df750df6722c9ef1f2ea"
INGENIERIA ELECTRICA,"2017","08",M,GUATEMALA,SIN INFORMACION,"1980","69",ae0070276fee8f0c851faafcc218602e
INGENIERIA QUIMICA,"2017","08",F,GUATEMALA,"1990","2009","75","721d4dfe99815689b7e9b8ee8fa192cd"
INGENIERIA ELECTRONICA,"2017","08",M,GUATEMALA,"1991","2009","74","59a3855b32655a3093ef091c89b5c34f"
INGENIERIA ELECTRONICA,"2017","08",M,GUATEMALA,"1991","2010","81","9fd9053cf97738eea1c7083db37635fc"
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1991","2014","72","6ee198510ba18b9888d5868843f822ff"
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1970","1988","67",ed97068e12a5b03a178e405bc28b4295
INGENIERIA ELECTRONICA,"2017","08",M,GUATEMALA,"1993","2011","75",dcb77f7a5700ad1b8a9f54163923645b
INGENIERIA QUIMICA,"2017","08",F,GUATEMALA,"1993","2011","73","7d372319042ceed92dac7a73a5512369"
INGENIERIA INDUSTRIAL,"2017","08",F,GUATEMALA,"1993","2011","68","3d2a007d85d642fc7503968a657fa8e6"
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1985","2004","68","88983bf9ca69b45c4278d2a564dcf760"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1992","2011","73",f407d152095db2d9ed5ec8b481625926
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1990","2009","70",c3609cfaf9f340fd201ab479b13d896f
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1972","1993","67","89f4a0c21d6bff606dfbd124f72622d1"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1988","2009","66",a1403f2326f415298f1a0d8472326547
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1994","2013","77","3f1401e240e1868f30bdd8e3bded3620"
INGENIERIA CIVIL,"2017","08",F,GUATEMALA,"1992","2011","73","299c5690b2b9435703d2812e9de70e83"
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1991","2009","66","75b7468f4d8f3e45bf6aefd6fb972a55"
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1993","2011","75","22f99663f195a2639b5feae10cd564cd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1991","2010","69","0490afb8ce41ff4f816368fb57e1e2df"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1993","2012","73",b70a3b0f2273c873307dabf01d950bcd
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1988","2008","71","6e224cc4c7ccec836f0120f88150b840"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1988","2007","69",ea4230d3b0536d3c317d901092614ea6
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1987","2007","67","4f22efd297642813d9021a8a7de179ed"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1987","2005","70","1ae36c1976096a81dc548cd22e080aea"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1985","2008","71","4592ec3187ba84d9bbfff69dc55ede88"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1985","2003","68","9e955fba5967d76e8e4adda7e7cdf8e7"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1982","2002","68",f18610b844eb057c1adbce0e70108e2c
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1977","1995","70","2c372a2e61b0227baca911e69adc4891"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",F,GUATEMALA,"1986","2005","68",d13dc5993d99a65e6936b1388b68d804
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1994","2012","72","53ba9ca3221a2e7420ba90cce949e7ec"
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1992","2011","67",be06dc4332487470d5b9259c3ae1608f
INGENIERIA INDUSTRIAL,"2017","08",F,GUATEMALA,"1992","2011","71",ee29d35d2bacd35edef9cb1fac5493e0
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1990","2011","77","48f16906cca9faab1f3efae19a781051"
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1986","2010","70",d696cba11da7cfc70e28ac53305991d1
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1980","2000","68",b7548cf1c2b3d92c8c61751afd34b9a4
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1972","2009","66",bc9e4769170c64e46317afc0b8f4587b
INGENIERIA INDUSTRIAL,"2017","08",M,GUATEMALA,"1966","1994","68",b1cae449276fdedc6b45b8a619976468
INGENIERIA MECANICA INDUSTRIAL,"2017","08",M,GUATEMALA,"1992","2012","77","6507d6be901bf18e910c4ca7496e1259"
INGENIERIA INDUSTRIAL,"2017","08",F,GUATEMALA,"1991","2012","76","12b26ee8fcdca38a9ecadda8e822104c"
INGENIERIA MECANICA,"2017","08",M,GUATEMALA,"1992","2012","81",a0c5b98fa756b4cc45bd7acc8db84f47
INGENIERIA CIVIL,"2017","08",M,GUATEMALA,"1992","2012","73","61f010321cfc1205cb30e537faaf9329"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1989","2008","70","05f7a1e6e773dfa6f0cd8f6edf24fd94"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1987","2007","69","7b977a7988c04b3ce62587f8977f6c98"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","08",M,GUATEMALA,"1985","2004","71","3bb0eb3703e93d97e72042cdf1cb064c"
INGENIERIA INDUSTRIAL,"2017","08",F,GUATEMALA,"1991","2012","77",dc8d7e2d8e2f42e4be9bf533446ac7c1
INGENIERIA ELECTRONICA,"2017","09",M,COSTA RICA,"1980","2000","68","55b09c782a1f52d47a369eb21d6a4d89"
INGENIERIA QUIMICA,"2017","09",F,GUATEMALA,"1994","2011","73",b2a1641499ccb95770e21a9d7e6dcf08
INGENIERIA ELECTRICA,"2017","09",M,GUATEMALA,"1994","2012","74","32a650a5e99ad9bc1bff591c43e1ab6f"
INGENIERIA QUIMICA,"2017","09",M,GUATEMALA,"1992","2011","77",fb160aaf8d1c473e6e334490bb1e29f5
INGENIERIA QUIMICA,"2017","09",F,GUATEMALA,"1979","1997","66",d955c62ebaa285c9cdfc4ff97442f7e2
INGENIERIA MECANICA,"2017","09",M,GUATEMALA,"1988","2007","67",f26993ddbbf623e7b51b61175d755e21
INGENIERIA AMBIENTAL,"2017","09",F,GUATEMALA,"1992","2011","69","07b6b4ac56aac8a15708bb3e605ee52b"
INGENIERIA ELECTRONICA,"2017","09",M,GUATEMALA,"1990","2009","69","6dc4bd727c5a1d4101ba81cec0c5252c"
INGENIERIA ELECTRONICA,"2017","09",M,GUATEMALA,"1988","2008","70","9cfb7d66b9398929601afec69fac1ca3"
INGENIERIA QUIMICA,"2017","09",M,GUATEMALA,"1992","2010","73","3d04c8656b146863010c431f2b1f67dc"
INGENIERIA MECANICA,"2017","09",M,GUATEMALA,"1987","2012","72","10999cceca0f0483015095ea5e798209"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1980","1999","67","2a5328eaac66804e7e8ffa5dcc077cd6"
INGENIERIA ELECTRONICA,"2017","09",M,GUATEMALA,"1992","2011","70",bb036e44d8f207875aea88333d44406f
INGENIERIA ELECTRONICA,"2017","09",M,GUATEMALA,"1992","2011","84",e2ec6ec0094d3b2b30bace36d1108e58
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1974","1994","70","49970aa29bb71a123a28bffab79b0adc"
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1993","2011","73","702ebe362207150ef3ce381f2a11087e"
INGENIERIA QUIMICA,"2017","09",M,GUATEMALA,"1992","2011","71","8feaa61df34f96e550045c102477fbe0"
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1982","2000","66","70766ec2ceccc945c0d6b4bc45669b9c"
INGENIERIA CIVIL,"2017","09",F,GUATEMALA,"1992","2012","72","648867633a26b48472bf50ebc2526a80"
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1992","2011","71","545f8546a17a632efdfe4f2fbed09487"
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1992","2010","74","5b7e40c9314c95085632c9e4884f669e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1992","2011","73",fffaa712465454b3c010836ac8c5049e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1990","2010","70","6a299e560138d367059a36138b8e5203"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1963","2002","69","0014488be84383ed105191daf7b70ecc"
INGENIERIA ELECTRICA,"2017","09",M,GUATEMALA,"1961","1979","68",bb50cd59a47eeb03d87b6a22912c8ce8
INGENIERIA CIVIL,"2017","09",F,GUATEMALA,"1991","2011","69","08bfddf79079c621ff41f6604d5f980c"
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1989","2009","68","322b1eb40b774f2f4f51c5e708408fd4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1992","2011","72",c09467f16a46a782560ed759693caf29
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1989","2008","70","1062f15a82e2c9e6c20ed8972a37f437"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1992","2011","81",c66172ae02d76352db9fd71c185f00ed
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1984","2003","68",b1f4a95b44f26c3ba36753d1fd02344b
INGENIERIA INDUSTRIAL,"2017","09",F,GUATEMALA,"1989","2009","69",f4c314052a34c3fb38009689f9134229
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1978","1997","66",af77c1003336b77cc36cacbf4cf5ba7c
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1992","2011","71","930cd837487f3423366450278c43cc4a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1979","2002","67",cfb0b192cf035c7e443288447637c42c
INGENIERIA ELECTRICA,"2017","09",M,GUATEMALA,"1994","2013","72",b8a0a9d106dd7e46066a9f5b3d668322
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1981","1999","71",f23f1741f841fd7ca082f56b99c7fe38
INGENIERIA CIVIL,"2017","09",F,GUATEMALA,"1994","2013","79",bb5c58d5cecb3e1a236d67b2b54b7bc4
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1969","2004","68",ebd86711281420f80602722d83cafb46
INGENIERIA QUIMICA,"2017","09",M,GUATEMALA,"1988","2007","70","779d494d78632703392b8e5d821085b6"
INGENIERIA CIVIL,"2017","09",M,GUATEMALA,"1986","2006","69","50badae65738a593bddf349df6389487"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","09",M,GUATEMALA,"1976","1994","66","74bc24f46c6a72c2587853a55ecfdebd"
INGENIERIA INDUSTRIAL,"2017","09",F,GUATEMALA,"1992","2012","78","9347877bbc2fd9778412a7859ecd7979"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1990","2010","71","3c8d1ef92eadbab4ea0a2f1ac3677a28"
INGENIERIA MECANICA INDUSTRIAL,"2017","09",M,GUATEMALA,"1990","2009","70","7f528e4058873fdba4ee5aa71aa25135"
INGENIERIA INDUSTRIAL,"2017","09",F,GUATEMALA,"1985","2003","68","7e9808098273fa973dd1f4b748020076"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1991","2011","69","6e55080282259d5340c758dbfb75f45c"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1988","2010","74",b04a28783d368510adb3f46d2dce2851
INGENIERIA INDUSTRIAL,"2017","09",F,GUATEMALA,"1985","2004","66","844fa74a07b6ec988865ff060b7901bb"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1989","2011","68","935324d833962c2fc27664a5b5e14038"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1991","2010","67","58a57d5109c90b7d8e5e8d17d16d36c8"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1983","2002","68","7de552024b3700146da43cd01e558012"
INGENIERIA INDUSTRIAL,"2017","09",M,GUATEMALA,"1980","1999","66",aad6520d77d38cebf01c6f529b8dbb53
INGENIERIA ELECTRONICA,"2017","09",M,GUATEMALA,"1987","2005","70",fc021466f87008035ca71c507e09b90a
INGENIERIA ELECTRONICA,"2017","09",M,GUATEMALA,"1991","2010","71","6cd1bf77c196b28d75d77b4ab5b4ada1"
INGENIERIA QUIMICA,"2017","09",F,GUATEMALA,"1994","2011","72","18e23b3481da5258af701a3a6815072c"
INGENIERIA MECANICA,"2017","10",M,GUATEMALA,"1966","1985","70",de6a44bd377409b4ff3bfbc30f1d20b2
INGENIERIA INDUSTRIAL,"2017","10",F,GUATEMALA,"1994","2012","74",b2b030a626dc901fbed9ba4ddb89971d
INGENIERIA ELECTRONICA,"2017","10",F,GUATEMALA,"1991","2013","74","56ba5dc44cd49859e30bfeba62fb2d62"
INGENIERIA MECANICA ELECTRICA,"2017","10",F,GUATEMALA,"1985","2005","69",ffbbb55f7ca999cdca320a5ac614bb8d
INGENIERIA ELECTRONICA,"2017","10",M,GUATEMALA,"1991","2011","76","37c28df4d4820aecd358d8fd2ac5cec3"
INGENIERIA ELECTRICA,"2017","10",M,GUATEMALA,"1984","2004","68","8d8dccfcc36c8791c360bd1ca0e62509"
