"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,fe15742121344500c23d6a8d9fe0263e
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,ff091306432d822c0c74a26927e050d5
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"150763a0c76bdb292d732e04dad06409"
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"15ffa8eb2494ce83d541c11674af7090"
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"67e4fe096195b1f9ffbae6e94b821c74"
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"7815271283cb4ab11a3d1a5cab7850f0"
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"7cc7ea37490af6fec87aac0ccf2bdf70"
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,a7e88f663da90d18d9495cc3a251f8c7
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,b35a17de6b1e8d90312307aa73ebf898
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,c88a3d31b1ad8b27afa1a019399df4c3
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,cd15aa9e7202ad74db04996264147aca
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,d6ebc3dec91ff1ab91f4a27e9f3f00d7
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,e6e885e58c4a50b4808a79f087de1d74
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,ef9fbfe235798165a54f32d3ed0fa14f
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,f7b718d74ee6edef3d75422530a6caa2
INGENIERIA ELECTRICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,ff2297444a11c7b742a53c20215c721c
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"07458b3f7e60525d2e902d8767a6c79c"
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"13204ae756cfd44d350aa97177426599"
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"14fc3b59541c63ece2769aea183265b3"
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"3800354ecd230495622ed9c9a67ddefb"
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,ae51cce6169cf08e27fe483848e4557d
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,bcc2d946b6c6463f341d108bb8ff0a31
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,c2c49a8a77d56d16c6ee33764b27451e
INGENIERIA ELECTRONICA,2018-01-15,"2018",F,GUATEMALA,REINGRESO,bb4a2bad327eb630b0a8e40280b8df4c
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"05780e5580afaa75721d5864e173d5f5"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"14478bd2c0507a7d817200278a47944f"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"1818234c8c68dfa14cb03e8a3aa08379"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"195f71b65e5808d8db17f0600eaaefa3"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2013db73508c56afb81a81895412e1ca"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2b231889e673cc154a15434eec19b052"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2d2aa7c957f3a9c6c0e0fb24caae4eb3"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2d54f8cedfedee84dc7e513ac57497de"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2e06a80f7d16005b5c9a2c394faa8719"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"34eef172272b45c1f249407d2932bda7"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3f40d7caa52ad07300972175db145c7f"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"4037290a87ceedac463698788b80369b"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"42321531da6d0465151afee598f40847"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"5a52b6af94b915ff19d3eabc21d972fc"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"6263e25ba0db387db924e53a2f71b798"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"65f05bf350a5e9a8e8ab507d1305b58a"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"6742da273f9da9064cd0c6790c504f75"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"6bba32bd46baf6f016fbbc868aaa298c"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"733ea2a297878b829fd23827e35cec35"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"794515a09e84b2225fb71e91936b2308"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"7b307d2e1c3b9cb141d0e847c22e9c9b"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"7bc030a0ad4c54a5b4e0012012686134"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"82310d629997ce67a5cae497227e100b"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"8f2abd6d6d5e0e27bd8997a1caf3d4ad"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"90f2053c29e165d5308bbb9a18989e7e"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"9a7546662a4a1b47bfca7b6d03eceb90"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,a3eeece4fd76034d010a05501350080a
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,aaf4a95198cae0756daf501cb8972298
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,ab2f3905a38ff5f1baa1510def884dab
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,abe01417ebc8ad23aa399949f8934284
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,afba33ef7567a87208040a1b8372e0a3
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,b05761b65b18710a6e00e170e390495e
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,b2bf01bb74159bb56d9b1376466c5b38
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,b84b310cbf88dee3f78c960710720f17
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,be8212d8e4da97c2b07ed3da256a33fb
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,c3804084d287fd7c55e5ddc9ec5935cf
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,c6b22d9ae05526af50c60d0682319d46
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,c9bb920b394dd3436663c1cb5f7416ad
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,cd9fb3f9b725f9a79336b42fe9e860bb
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,cdfaec6b0ec6902ed1be9350b05de835
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,dcb342466ce5d7c0ac68cf9dcbdcd432
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,e788a347f733bea926a3e00bcc31efb7
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,eb673af43ed2d3c3a757e11a1ca27511
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,ed097a01aa5df8685bb67b8e940e4c07
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,ed6a2e8e99eb03093c56bd40748a8da6
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,ee279690df2b7ef4a6a4052b5af860e2
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,f1d659150d34477fda420354a30190c7
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,ffbc16ae4ad71f00f20e2a584733bb15
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"00e4a739956835640fe01c1761b9f36f"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"0c8ea10fd8cff03e58f368d182b4d4f1"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"12e2bae62e3d2cc6b9abdc0ed0af793a"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"344ce10894c63546a3fcf74e37b69d57"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"46fe59fcfde3f5b27c4159320a340772"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"4aaac2738e2b67d638e6582a44ca8eaf"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"50f885e753bc3d48694d47b7101d2ce4"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"660f78731195cd3b8dc53a0bdb62b7f5"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"6f7a2e1871dd5b2654584766c7c170c8"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,"7139cd64337cb1b75ae6216794ba0984"
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,a2fffb19cca46b2c2d9698ea5255d093
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,c75b95b1ba0dc84620cb6087ba406de7
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,e1cc68712fb8138fb1d44c8b6ff739b7
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,e541df866890be3797cacc57ebbe1f4f
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,f1e41b4d01271452eb98d5921b657559
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,GUATEMALA,REINGRESO,f7996eb7d914e8f2550d6ca5c7255752
INGENIERIA ELECTRONICA,2018-01-15,"2018",M,NICARAGUA,PRIMER INGRESO,"2d9154f1ee307534171441a72d75247e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"0f19ebe78e04c71a79b9feb8ba2b55ca"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"163f43f88cfe02dcb281e45a96f717db"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"18d01d5fc4f3c55ddbe63e7388d651b3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"1d3be5aabb25a4422f7dccac74af64b7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"2fa8c4910a4fdb008b15ebf9cc610322"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"40e6703887a81e6d17c23428b58f3dd0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"4b7e8bde0956b50dcc5bc829a6b768fe"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"5c47980a8f550c8d26372f7942d864d5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"60a626a8783f207c950ade9abb276e29"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"61c97f464f8b3a7f6f970b972c10ce25"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"65721042af1dd19dc7eca21b0c926674"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"660e7d6fe2f9119d23349db68f604423"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"7087afaa39e390b0524bbd22712e663c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"797e750806390a738ca62a7c907ee0c6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"7ae4f8ae704419002a2f463896292b90"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"96e900dc49e9e6aa7f3e4b96830c2c06"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,"9ea130184ae5e27f7510d67f05a1aa5f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,a0459bc6d2fe96e162b080d690d54d17
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,a458babcb6f8200e9bb46cba74249ab4
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,b1775c748ec89e1de354068f251a7c53
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,bb9e618ccf53b7ddd62556731fb66a87
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,be210347883d243ddab6d42dabe7c331
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,bf09c4ca672ae2d60a571b78013c34d4
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,cd1f613420274b4c88e1f06dbd229035
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,ce784b3cb10cf33111aac786314d1e9a
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,e416c9225b1307ca8aadb41059780e7e
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,PRIMER INGRESO,ff463b88015401a692ccf45da2d000bc
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,"03eadd9905459f181a34c79eacadd4f6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,"07353dd3519b98239a2b2d6de2c20693"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,"1aa84b38ab4c46aaed269b1171646da4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,"210881339fbd3869692a57a49d1a0453"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,"3ec652a3369a5cda1121cb376b979b7f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,"724ce2054cff8570fe887c68f422062c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,c8136033c43fd4f7a1ea747c3d0de79b
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,f461abee4f6685b507e9680d1b8b9439
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",F,GUATEMALA,REINGRESO,f8876f8ff6fb813110e5f34966f420dc
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"015e35f5b3217f5e10bf0e5c4d5dd99f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"01c711a1ee4792c9a7d97f2d163087d2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"03067c6f6fd039581f35aae0dd48d065"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"03d5c19e63a0913f4208d039b2c0bf35"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"04585aa2c1392e00c183a14543bbc1dc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"05b0262353c0e6047d62f25945b19bab"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"05e6a381b02828223a18b8ab73ea3f60"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"064b8c198aea60035552624318a8d063"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"068118b502edb901ee2153c8d695bd27"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"0717489a5ae5dcabefac58b1099d5235"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"0dbb2db63dd28831201d7af1d980163a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"0e6c8467dddd13b2c294f206fefbf2a0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"11c9fbe5fc1a22c83c4de29c48c27e05"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"11e7291cc588bd5b4c0bd6dc1e89c0d6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"12158c4429a097d1f1159005e1ab2ddf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"124e46ce6dc998be7119b74b7ea9a3f9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"136eb7f8ef29e0ccfeb78f2a1406009e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"1acc9c377224320873bfa04d283df70a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"1c16ce10e096fe8fbafd2e52500742ba"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"1cfd516b51294b40e57a4d4ffa9e1d89"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"1d581cd771c18bc55f1a391261bc9938"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"1d5d2acfa98ece99766e8a81e5e9806b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"1efb7f2b518c943818b64eb28a4dd0e6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"205ffb3520bba4e4568b6538f874dbf5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"20b3d9e32b7084ded0e9f1e59133e712"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"22663267b11d230f2fba5fd0d3b748e7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2486179d109d948c3648f1fb233e9d4a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"24fe344be3007f052094fc246104ae3f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2508c766015a784d08622817f5f2ab17"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"25b60bd9727415958adc7cc845fcb435"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2ad68940099e65e96d91f7b82326bee5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2e094cda32e5f5d2c2b8f98c593aec9f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2ed49363a123161fbd94c5f27dc313e6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2ef3649b574de50df39875c42489bd6f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"2ff357ffe182b082060583d769dc0b22"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"350eb2706bd029f2d08cbb77a55c3659"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"351e0ec20074494defbab82bca4b3ad2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"356a04c2e7fad8450fc118c2c3696c7d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"35fdec4f4f2970f9b9963fc8ab31e67e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"36fcd49a3e5bbc7d7d1bd6ea37609e67"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3712cfc056de9eaa1c02cad3b561313b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3782e1eb2b0cc6f4c06457daf9c7c2fa"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"39701388ad31737922b1b06d3ff3ff21"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3a14331a0a98966455b9a567ebb19cb1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3a6212e88274faab49b00a1459120041"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3aa098b8d4c822ff1df26cc8bad95c57"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3ba87536e2c0e4c121830bfbec953e01"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3c139cc783660cdf3b70e7b6bbb49344"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3c163031f144a2169fae8c0f9f9b2d6b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"3cb402c4a7cc4d0391db853fb402632a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"413daf1dc5730ae31321c87c9ec6bca6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"41795debd6f9bc964a1fe649c0d6d202"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"48fdbccf3e0164a980712a9ee2ecbde3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"4c23461e08c8e55a9ddfa7521d0f82e3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"4ce72cd2ec4a9ce2bfea30d772d82520"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"4dc8ccd6fe66c8809f32aa281b30f108"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"4dda0b688e848c36a6a1a44063a5f1c6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"4dda50162cce9f30d1643435a71ca95e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-01-15,"2018",M,GUATEMALA,PRIMER INGRESO,"4ead20e0bbcf56a243992b8bfa3af631"
