"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-24,"2016",M,GUATEMALA,REINGRESO,f80d4c21f5d2bb51ba7ac4feb47f6829
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-24,"2016",M,GUATEMALA,REINGRESO,f9ba080243a744eb04b123e1547ccbf6
INGENIERIA INDUSTRIAL,2015-12-24,"2016",F,GUATEMALA,REINGRESO,"7efcdcd1234a366f0f0e932fda8c0504"
INGENIERIA INDUSTRIAL,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"076f0b6aaae87f20a18e16e07e28e439"
INGENIERIA INDUSTRIAL,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"4bcae815be650435be3248417dc0aeba"
INGENIERIA INDUSTRIAL,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"7f58b75666961a8ca1c19022f021d06d"
INGENIERIA INDUSTRIAL,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"8a7fefa72d6125c72f2286e9018c30d4"
INGENIERIA INDUSTRIAL,2015-12-24,"2016",M,GUATEMALA,REINGRESO,cd4e2036e3d5179fcd5be24bf0ce7306
INGENIERIA INDUSTRIAL,2015-12-24,"2016",M,GUATEMALA,REINGRESO,dc7de743cd6939a146ae798337e6cb8b
INGENIERIA MECANICA,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"1a6d97ae189484c8db289d6ea40fcbb1"
INGENIERIA MECANICA ELECTRICA,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"7b3012c5f549971c583247ee089ca989"
INGENIERIA QUIMICA,2015-12-24,"2016",F,GUATEMALA,REINGRESO,"72ada16f98b492329788c984fa26de90"
INGENIERIA QUIMICA,2015-12-24,"2016",F,GUATEMALA,REINGRESO,b598431f105dc1f845fa56424589b19f
INGENIERIA QUIMICA,2015-12-24,"2016",F,GUATEMALA,REINGRESO,db449963d5dac27d2a3cf2d9dab6238b
INGENIERIA QUIMICA,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"2e639a3582484efbc5e3d34930174d96"
INGENIERIA QUIMICA,2015-12-24,"2016",M,GUATEMALA,REINGRESO,"9f706f1c33a703ee6f7b4d501ce77060"
INGENIERIA QUIMICA,2015-12-24,"2016",M,GUATEMALA,REINGRESO,d12dc965f1fbe977e91180cfd3930a76
INGENIERIA ELECTRICA,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"6165ecc2e59f24f03a499db5e386b9b9"
INGENIERIA ELECTRICA,2015-12-25,"2016",M,GUATEMALA,REINGRESO,a544cc07914feb6db6741567db794530
INGENIERIA ELECTRONICA,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"15679bc9ec4870b27f1ec52b46021ea0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",F,GUATEMALA,REINGRESO,fa7ba20c4669b2d371eccc39abe0eab9
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"0e140b568945f6166f45fee4303794cc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"1898e0bfdc01a83fa1cf4bae02fae35d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"2ba9834541f83373024f5af60c4f235b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"48a7214f644f9788fd56c80cb4484ca1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"87ff9c1d10d552cd2f5debaa633e1d51"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,babb2f6153daf72cea543179c2c9f4da
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,e0e53336fa44220a30d871d7436c84da
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-25,"2016",M,GUATEMALA,REINGRESO,f01adf6550c4977e9514463320fcfdad
INGENIERIA INDUSTRIAL,2015-12-25,"2016",F,GUATEMALA,REINGRESO,"898e9ac8c750b056e80d2d91ca99c117"
INGENIERIA INDUSTRIAL,2015-12-25,"2016",M,GUATEMALA,REINGRESO,"94862595a28ab2e31509edda1712311e"
INGENIERIA MECANICA,2015-12-25,"2016",F,GUATEMALA,REINGRESO,"73dec871bb3b1c06a3a3ca92e03df8b9"
INGENIERIA CIVIL,2015-12-26,"2016",F,GUATEMALA,REINGRESO,a59fd0c376b48caa649f77b34833258d
INGENIERIA CIVIL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"1f52cdade18980fb4779a401d0e6f754"
INGENIERIA CIVIL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"27c5cad74737a2a28ea97775826479a9"
INGENIERIA CIVIL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"3c130d068eebe1fa4b84146dfdc39083"
INGENIERIA CIVIL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"3c2f9c37264b543c028b1bc693fefdb5"
INGENIERIA CIVIL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,a490d1ab88e48683ff179175b0ea7b89
INGENIERIA ELECTRONICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"079cb14b8807a47c82978e76ba3b0b8a"
INGENIERIA ELECTRONICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"0997c2d70b8ebc30d28210340e829bd8"
INGENIERIA ELECTRONICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"582ea7878d218b197a23813c8684fad4"
INGENIERIA ELECTRONICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,a449ad9c224488270fa63e1e14dd18bb
INGENIERIA ELECTRONICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,d99bb1300cd2d58375ee9c0842fc9b92
INGENIERIA ELECTRONICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,ec603c75ac67b18ffbefa81fe2d86fde
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"26f326b927ee2991054f56dc5c99c19b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"3d5faec7b174e7da7e0c79c8d85b7334"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"88542881924558577f4f76f38cee4275"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"923337f501145666592e3a5ca71b20e6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,aa879292c4f03d2dbbcf3517969707ce
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,afcadd240595c118e3f1a3ed170e934e
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,b6d6c47e84d5762f40f4d7945a8aa323
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-26,"2016",M,GUATEMALA,REINGRESO,c2b77915f99a0aead54300594f70c0ac
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"9357fcd45deba0acd686b4cf836b09d1"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2015-12-26,"2016",M,GUATEMALA,REINGRESO,ae873322ac2601aef5b28378927cac20
INGENIERIA INDUSTRIAL,2015-12-26,"2016",F,GUATEMALA,REINGRESO,"0b30e385330d7b45143b68452c3c8f32"
INGENIERIA INDUSTRIAL,2015-12-26,"2016",F,GUATEMALA,REINGRESO,ee29d35d2bacd35edef9cb1fac5493e0
INGENIERIA INDUSTRIAL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"1ab1e57c51f7515b4b32b715562d6ef9"
INGENIERIA INDUSTRIAL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"29b08b0bb02f4bd41fcb50a811c5afb7"
INGENIERIA INDUSTRIAL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"3dedae85946ba1d05504fa402c54b3da"
INGENIERIA INDUSTRIAL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"98f19617bf09516adf93f7dd42359f9d"
INGENIERIA INDUSTRIAL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,b00f8fe4ea96031346eb0dd382a9280d
INGENIERIA INDUSTRIAL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,faa7ebe8cc4509c45221916d69ba88d7
INGENIERIA MECANICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"554d1ff11693051fc0904f115b0cce0b"
INGENIERIA MECANICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"7c823a3ab22eddbcd4b22a5fe7123090"
INGENIERIA MECANICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"953d5ed0b8a1daf20e3a2232ecdb688f"
INGENIERIA MECANICA ELECTRICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"1a542d1c11069c5db29991f46b1c2aa5"
INGENIERIA MECANICA ELECTRICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"7430deb64538af63f8864cca6ae70fcc"
INGENIERIA MECANICA INDUSTRIAL,2015-12-26,"2016",F,GUATEMALA,REINGRESO,e54d5ddf168632bd3af7ce288b7bab00
INGENIERIA MECANICA INDUSTRIAL,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"979da7b126f21999cd96f45c346878dc"
INGENIERIA QUIMICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,"1d7bc73469f9cb5625dd1d09a55eb7fc"
INGENIERIA QUIMICA,2015-12-26,"2016",M,GUATEMALA,REINGRESO,a028ea6c5f2667298638e3659b5e102a
INGENIERIA CIVIL,2015-12-27,"2016",F,GUATEMALA,REINGRESO,"49b34e9c059db44f5c91378ec4a65cc6"
INGENIERIA CIVIL,2015-12-27,"2016",F,GUATEMALA,REINGRESO,"913306ef46e1ba3a46c45ef3dc24f995"
INGENIERIA CIVIL,2015-12-27,"2016",F,GUATEMALA,REINGRESO,c4b1cf74234d2eb5c55c7f407a8517e4
INGENIERIA CIVIL,2015-12-27,"2016",F,GUATEMALA,REINGRESO,decc2ef4d76f93470419794bc7c41441
INGENIERIA CIVIL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"22b81d0874159f915c110c39e315ae95"
INGENIERIA CIVIL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"281d590ffefc593ac8e75b88b14ec712"
INGENIERIA CIVIL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"41757ebc7446693f69c5b1cb5257a78d"
INGENIERIA CIVIL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"44170f12c700429bcc09f4d450638c97"
INGENIERIA CIVIL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"539d0e1f07ebe4243d0f203f27d80e47"
INGENIERIA ELECTRICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"0a5998b57d9611ed6d715123abf24cb9"
INGENIERIA ELECTRICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"80e88096f418f356364a713473da2d99"
INGENIERIA ELECTRICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"9ae6f383bf6f947137d7237b8576c173"
INGENIERIA ELECTRONICA,2015-12-27,"2016",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"1f60317d9a7d57caad518b3f2e7d32c7"
INGENIERIA ELECTRONICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,ceb42730b8892ca46d8ad5f0d0902f1f
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"0dafbbd2542fc84e3e811904664d6d56"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"2be0fa953ae5372dcd8c054c3672cb9a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"2dca5b12f30e174adfb9c273087acd5a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"3b6cfc1812305c4738b04e767839fd22"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"52de2d7f22dd23953e9326fe01bd944c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"58bb5f035c45025df4409fd33957e53d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"641cb62417e3e86e61421c62f8855bae"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"8dbcbf2164062299038b0f51a323f1fe"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"9d19bbc916138b548e9f5a46fa83fc8e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,a6d05656314d8241820f9478bfb4da60
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,b1ce9e4b37c1e9e1c25830be1311c208
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,d679d2d12d3ab7057769fc9f339173c3
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-27,"2016",M,GUATEMALA,REINGRESO,eac5ea8dcd1c27319aa401220ac07b31
INGENIERIA INDUSTRIAL,2015-12-27,"2016",F,GUATEMALA,REINGRESO,"7b8487a2db165fcb412ddbc6b7d97d96"
INGENIERIA INDUSTRIAL,2015-12-27,"2016",F,GUATEMALA,REINGRESO,e2f353fcd05e54641cb12adff5af2153
INGENIERIA INDUSTRIAL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"53904b0c64171f1c463623778ee9950d"
INGENIERIA INDUSTRIAL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"5bbab27a3d86ae6eb8e5acc4f4bf8b32"
INGENIERIA INDUSTRIAL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,dcd3563af288f877a7f2a288831eee7e
INGENIERIA MECANICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"1e279678641e3e00dda999186e4c899e"
INGENIERIA MECANICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,c15689484f2eb1ee571bc2abececcadb
INGENIERIA MECANICA ELECTRICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,d69f146bb0aa52a0428c5ca98d06d162
INGENIERIA MECANICA INDUSTRIAL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"93cb3045038b716f0e4896d6873b9fc9"
INGENIERIA MECANICA INDUSTRIAL,2015-12-27,"2016",M,GUATEMALA,REINGRESO,a24c020a853ca7751a635e9de84f543a
INGENIERIA QUIMICA,2015-12-27,"2016",F,GUATEMALA,REINGRESO,"1093bd17518a8ac6e2bdf9604f7d5b50"
INGENIERIA QUIMICA,2015-12-27,"2016",F,GUATEMALA,REINGRESO,"5fc900d8a29431c5ee768a3f2c9d4b4c"
INGENIERIA QUIMICA,2015-12-27,"2016",F,GUATEMALA,REINGRESO,bedcaad2a5339418552fc3f16faaf0b3
INGENIERIA QUIMICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"06a1fe9e69fdb2dc76a7fb0127695560"
INGENIERIA QUIMICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"2c7ac41dba55f266cbe2fd1d3a639ab2"
INGENIERIA QUIMICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,"9f8c71d200c4c642c968d4d0974fb3cf"
INGENIERIA QUIMICA,2015-12-27,"2016",M,GUATEMALA,REINGRESO,d0f334e963a0bc80f353c39669f124f7
INGENIERIA AMBIENTAL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,b9e140a2844051d58ab0338982262b18
INGENIERIA AMBIENTAL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,bac644144ec5586e021d749fed74b98b
INGENIERIA AMBIENTAL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,e6dc1b31e5f944f45719fa9b05c9d6ca
INGENIERIA AMBIENTAL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,f722d2b184b4f347c0b1d07b69b6f320
INGENIERIA AMBIENTAL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"87ca1e2afcecc267ee9e77fb31599447"
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"2ac0ce13aa38bafe6aee1d24628e5cff"
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"3628db6de2ebdda3e676babc575119e0"
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"54ae1e771cdad03831797bd467277817"
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"7e3fb43e1916c49261f7688af6b3a11a"
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"7ed9a2c44e5c35eac1ddf2165d476d4d"
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,bb7aafd8faa257d7a3546baaf9e9c412
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,c00c1ea21387120c00871894157a3c00
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,c88d245ff6123e3bf4becd0741b58c88
INGENIERIA CIVIL,2015-12-28,"2016",F,GUATEMALA,REINGRESO,d65075b2ee52704291a8764ee0775357
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"0926db7d09b25061e90adff97e8652ea"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"1cf65876528520af5b2126ceaa586558"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"1f8efe3238ce509d4ae3884bdc9a38ee"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"1fb2b98bb605f28744aa187698567343"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"301a9bfcb2c8274037e0fe5354669cf1"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"35ad583301a869bc90bd4f6acbac0823"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"3d132e9fe04d18ef96aaa1665b8bf0db"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"4d4f0336a9c8dc48ed4e09559a7fdb9d"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"5dff2caaadf9a06dba9cd8fe369e47ca"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"61cf874d3b0ea781cfd12e7e4a3f94f7"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"77b06fdf36a7980a41b7c2619072a61e"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"8f278d6b803df9626d01414d36607c4a"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"9dbaaabfc43b0c1193d77cd04be1e075"
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,a5c01efa02c06963acfa7a49b05fafbe
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,ac197f209584241690cfdbadc34f6dd6
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,b1a35321421e11389135f8d53d656369
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,b6ab64c609945b57eb9509a99634aca7
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,d80e65a224ded7b486f8de4ce1d9e18d
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,db1a13a72b9c1a1e3fe6397fc7c59d16
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,dc563d8805542448ccd6172e0f01100a
INGENIERIA CIVIL,2015-12-28,"2016",M,GUATEMALA,REINGRESO,e69efc95bc41e5c212bfe57bb9dcd935
INGENIERIA ELECTRICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"06df6beb2df7ddacd62890f512ac2ad9"
INGENIERIA ELECTRICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"353a1992dd8b0827a7fc268c1eb4668f"
INGENIERIA ELECTRICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"638622eb09b6efbeb84f1e1d52e13095"
INGENIERIA ELECTRICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,acbb11f3a527a0011b17db1bcc87140d
INGENIERIA ELECTRICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,d6ebc3dec91ff1ab91f4a27e9f3f00d7
INGENIERIA ELECTRICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,e4cbe5907a3b28114c9104f3b1998c11
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"033f9ad93923304e7343cb0efe8c7b10"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"0667a28185b315d02072d10f290babaa"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"14209b2f0f80d008c1865adebf853746"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"2cf8c4e222a68ec4cadedc676de93ced"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"37b594a2a43764a9d1f250a8333dfd19"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"3d4691ec07c4902d27278a37018c1c02"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"458cd9a9084738e45aea1580ba03c9ea"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"56b19cc7ac51bb261a0fafe134e5f617"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"94e0642f2ff73b91b29e4519e7b36b2e"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"97723c202a12e6a82ffc65be10ff27b3"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"98998be896bf50852f6508818fe70b2b"
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,a5afc2cfda05a653483f8946d03dfef3
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,bcaf13c0838876e36a0b9b1943045403
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,bea15840fdd953c19066c43a2caf15ae
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,cc892a219c1935476a8161e76d75cb34
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,d3a0a3470808294137087af211249c6c
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,e34f46f422e4de64c84d543ca1ee3109
INGENIERIA ELECTRONICA,2015-12-28,"2016",M,GUATEMALA,REINGRESO,e81181620a6991728370d4d6fdac3c97
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"03eadd9905459f181a34c79eacadd4f6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"42ba33cb7f0428a194d023d8d7fd6d43"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"61ae3399ac8e4f87a30171323d02fda1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"8af8a83ea0f8c47aafab1d688c17bf26"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",F,GUATEMALA,REINGRESO,"9385e8623f9128fc2ec07372009cb7c2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",F,GUATEMALA,REINGRESO,eb7b8326222e8405e5924ea0e0e1a0de
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",F,GUATEMALA,REINGRESO,f72bae75ef46e9dcc37ce0216defd422
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"002f03171e0fea4eeb19bfd82e31e5f8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"09bd8bd680a60ec7c443e7e7aa9afcf6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"0f51358aa3852da1566b95b3df7d264e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"10e276fc10de921897170b9bd4c39e96"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"156420d96b715acc4a7e9749a98a908d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"15fc57c4194b08a265d76bd220c5efc5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"17817ab3d7e2dd23b3073bc4369be01b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"1c1f9bd87dc89cffa088eea73c2d951f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"218df1dd48f64edac294c7d1685dd3d2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"2329671ea2ec36e62e9ec0eae6337911"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"2a04b8206d37437a3d7f11fdd518f9c2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"2a6865518aca351af011e1293a291f54"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"2bf0fa0eec2243f07a18b62a7c80cb6c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"3b60c22c1fd42a3d9a785db763ef22d9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"3cf03738cbda87f094a560d2d0fc7c47"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"41e9f0539d1b7a3d4c26e19c8b2627dc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"4238e822b7fd7f5ab318be8acea01330"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-12-28,"2016",M,GUATEMALA,REINGRESO,"4315680673205e28779c3cfb6094e7cb"
