"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2019","05",F,GUATEMALA,"1993","2012","72",f4d4aba5e4ad48b64dc5e17f5aff30db
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1994","2012","66",fe7cec6e1a0a66ead2d8951928f1d32e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1989","2007","70","220884555f66698eca971b578c3a2f90"
INGENIERIA QUIMICA,"2019","05",M,GUATEMALA,"1983","2001","75",f1008c2bdb3dde6638b7aad96d88b7e7
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1994","2013","68","10867f8f5c98a73ab28cff2a91d48e88"
INGENIERIA INDUSTRIAL,"2019","05",F,GUATEMALA,"1996","2015","72","8a5576b2709607ae13ef8e43d3c31df2"
INGENIERIA ELECTRICA,"2019","05",M,GUATEMALA,"1988","2011","68","3d2e91a92cbe5dbcd514ba3deb626f27"
INGENIERIA ELECTRICA,"2019","05",M,GUATEMALA,"1969","2004","64",f1cd22bab7374feb4cd66ad7436033f7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1989","2008","68","288c9b57ea08daaec29e89fb1ae15e7b"
INGENIERIA MECANICA INDUSTRIAL,"2019","05",M,GUATEMALA,"1979","2001","67","2525b66bb1fcf6258879c8bef4ad1b09"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1991","2009","70","3eff0232af8a9249b83019aa5f17bb00"
INGENIERIA INDUSTRIAL,"2019","05",F,GUATEMALA,"1983","2001","69","98d103db75701209e798d251f95f15f2"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1990","2008","67",b8d63c3ebad79ca43c73d9fe318d4b45
INGENIERIA MECANICA INDUSTRIAL,"2019","05",M,GUATEMALA,"1982","2001","66",f02f4bf5063129b0ec53cdf1ad965cba
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1989","2007","68","9acb248610a939e13191d33588e00dfc"
INGENIERIA CIVIL,"2019","05",F,GUATEMALA,"1993","2012","69","03888bb28661315c20a4a7bc6ebf07a9"
INGENIERIA QUIMICA,"2019","05",F,GUATEMALA,"1991","2011","70","3316dc289be6cac8503a5653bf77d82b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1992","2011","74","7708a668dc805bcc4ed367ada180aeb0"
INGENIERIA INDUSTRIAL,"2019","05",F,GUATEMALA,"1993","2013","73","0d8f572df7d19e97342dd04906d0c14f"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1991","2009","71","5b8dbdc3cec6d3db952d08b1f2d0e013"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1992","2011","78",be6f1781d606f21cde0ccd194b764fc5
INGENIERIA MECANICA,"2019","05",M,GUATEMALA,"1987","2011","72","3ea792a1bb856788569237cf122e3b8b"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1980","2000","68",dbf05a00fc80a6ac9c481970669ce4ff
INGENIERIA QUIMICA,"2019","05",F,GUATEMALA,"1983","2003","68","33dd0e40fca595bfa9c2c644348e6be6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1982","2000","71","341262b9ef6537188ee9d2f121d20e3c"
INGENIERIA MECANICA INDUSTRIAL,"2019","05",M,GUATEMALA,"1991","2009","69","0968b717c5438b8bd12a9cbc4acf5e8c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1991","2009","69","5733f39b581e620300fb9c79395e2831"
INGENIERIA CIVIL,"2019","05",F,GUATEMALA,"1992","2012","72",cb15f7968015bf7d012a5583163d2e73
INGENIERIA MECANICA ELECTRICA,"2019","05",M,GUATEMALA,"1991","2009","74","45d5b2b6cf94736ac351ad20f285fda2"
INGENIERIA MECANICA INDUSTRIAL,"2019","05",M,GUATEMALA,"1990","2010","68",e81f60fde8cdb1b292110688d5d4afa3
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1994","2013","70","9c5e3100fc25d038eb207dc8c02bb5f2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1991","2009","70","45b38039a92f1e5fbce8332ce2edebfd"
INGENIERIA INDUSTRIAL,"2019","06",F,GUATEMALA,"1987","2008","68","7076ff21a2686f22e14aaed2fad0b092"
INGENIERIA INDUSTRIAL,"2019","06",M,GUATEMALA,"1991","2011","71","8a7fefa72d6125c72f2286e9018c30d4"
INGENIERIA INDUSTRIAL,"2019","06",M,GUATEMALA,"1993","2016","70","4456ba1ba64825f3a55ffe7d1db8d8f8"
INGENIERIA MECANICA INDUSTRIAL,"2019","06",M,GUATEMALA,"1986","2006","69",ca17faec8a26e27f85e7c942fd79c940
INGENIERIA INDUSTRIAL,"2019","06",M,GUATEMALA,"1991","2010","71","74b697c03cbac78d4b784fb7ca3feda6"
INGENIERIA INDUSTRIAL,"2019","06",F,GUATEMALA,"1996","2014","76","64b3ed288e36fc20252cd49b7b322cdf"
INGENIERIA INDUSTRIAL,"2019","06",M,GUATEMALA,"1987","2007","65","31140e42f9a7394f3c84263133182962"
INGENIERIA INDUSTRIAL,"2019","06",M,GUATEMALA,"1992","2012","68","03e26ce555c29407d1ec37caafe3af44"
INGENIERIA INDUSTRIAL,"2019","06",M,GUATEMALA,"1988","2009","69","9d54b4ae1c70f4c3069a597fdc10de26"
INGENIERIA MECANICA INDUSTRIAL,"2019","06",M,GUATEMALA,"1983","2001","67",e4532eb34a903e10533ef9b8440edff3
INGENIERIA INDUSTRIAL,"2019","06",M,GUATEMALA,"1977","2011","70",e55ce545779e6e0dee1f06dcf4ddc4e5
INGENIERIA MECANICA INDUSTRIAL,"2019","06",M,GUATEMALA,"1986","2008","68",f0ae525d5d479e512c0e0088d0d5f9f9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1989","2007","70",d1a26bdd30fe709334e2709488e6213e
INGENIERIA INDUSTRIAL,"2019","07",M,GUATEMALA,"1985","2014","66","577b920ee2823ecc466e99a1b06d61ce"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1992","2009","69","5ac5d967723596834436e98a8586e356"
INGENIERIA INDUSTRIAL,"2019","07",M,GUATEMALA,"1994","2013","74","996cc6355727e0cc2dd611fb1b46c9a9"
INGENIERIA ELECTRONICA,"2019","07",M,GUATEMALA,"1985","2004","70","36c742b6a6b84f4736a6de577c317dbc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1990","2008","71","1e800589da2245a5d1bc38cc02e9c14b"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1994","2014","72","2470de0b2c49531fa2ad9e379ac0da2b"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1995","2014","74","9c220f565ead49fc2cd14ed53359966e"
INGENIERIA INDUSTRIAL,"2019","07",M,GUATEMALA,"1990","2011","77","9e3ec10f9937bf154ee9ba4c7350deef"
INGENIERIA QUIMICA,"2019","07",M,GUATEMALA,"1994","2012","71","51cf4198816a51c2fc98156d4c90f709"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1983","2009","66","54fc14ed5b93a9038f9c2ea50859a6d0"
INGENIERIA QUIMICA,"2019","07",M,GUATEMALA,"1986","2004","66",df48eaba23c228910ac9e9adcf2da9a9
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1990","2009","69","7b80c257905a12e2901249f95e14d87d"
INGENIERIA ELECTRICA,"2019","07",M,GUATEMALA,"1955","1977","66",d26e3e0278d7f7f113f87896f7ae0098
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1991","2010","67",c52e94c8aa7acfb88f14ecb8da7cce13
INGENIERIA MECANICA INDUSTRIAL,"2019","07",M,GUATEMALA,"1987","2006","72","69757f02eb10db5a40692f7fe00eb47b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1994","2011","70",efca725dc215d5ef6344c3e2470caba8
INGENIERIA INDUSTRIAL,"2019","07",M,GUATEMALA,"1992","2012","69","2561a20ec8d882d66cf9932e28c33a1b"
INGENIERIA QUIMICA,"2019","07",F,GUATEMALA,"1995","2013","71",e5ab22fd209477b335c75f06e6521780
INGENIERIA MECANICA,"2019","07",M,GUATEMALA,"1991","2013","70",f6028dc8ab144a192f285ee12bce8b4c
INGENIERIA MECANICA,"2019","07",M,GUATEMALA,"1986","2010","71",d490ec23f4bdbdb02957aed366ebca49
INGENIERIA MECANICA,"2019","07",M,GUATEMALA,"1994","2013","80",b7b04d3c0a8c74554e51c64b6b5ce032
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1991","2011","69","2124a4d696e88978234b9a60906b0e33"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1983","2013","68","7520926661275795d80cc60f647e1d20"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1996","2014","76","0f1e6e31cb303b36659772777e96b82d"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1994","2013","70",ffa4c2985beebbb00cbb236cb3207d59
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1976","1993","68",c8be32061d0133a41a47d2ef3b3ed1c9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1988","2006","70","8a93abdf02e667702e39e5ce2bcfd2d5"
INGENIERIA QUIMICA,"2019","07",M,GUATEMALA,"1994","2012","71","4141697308b839cc94597ac3160fc9ee"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1996","2013","73",c56637c6d46259b02fa838524d5c5088
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1997","2015","71","08c690983ff9fddbbc647ac775646fc3"
INGENIERIA INDUSTRIAL,"2019","07",F,GUATEMALA,"1990","2009","70","5bb067b773776115e8aa741e51473b31"
INGENIERIA AMBIENTAL,"2019","07",F,GUATEMALA,"1994","2012","74","892ca11df710843218c781d1b5220e99"
INGENIERIA QUIMICA,"2019","07",F,GUATEMALA,"1986","2006","69","620c8f161ba8f867d76f158a9c37383a"
INGENIERIA INDUSTRIAL,"2019","07",F,GUATEMALA,"1982","2001","67","195c4c3ddca35cb2ee7eee468eadc972"
INGENIERIA INDUSTRIAL,"2019","07",F,GUATEMALA,"1973","1990","66",f217dc205f88a3fbcd05e94efd9d2ac6
INGENIERIA INDUSTRIAL,"2019","07",M,GUATEMALA,"1987","2008","67","3891092ecdb62d4d07159ad8d3bc27fb"
INGENIERIA MECANICA,"2019","07",M,GUATEMALA,"1994","2014","72","2752d91c56c02f3200e181bab16f2d6d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1991","2010","71",f7c6e0da54a6734863bb3e966bd8d540
INGENIERIA MECANICA,"2019","07",M,GUATEMALA,"1995","2016","72","6f853119840b186d7ef7859feb31e25d"
INGENIERIA INDUSTRIAL,"2019","07",M,GUATEMALA,"1995","2017","70",c75aa1a7082b3c37f3fa98c88d803e73
INGENIERIA QUIMICA,"2019","07",M,GUATEMALA,"1994","2013","75","4f2c0f48dbb101ae2ef6a749d5d8fb72"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",M,GUATEMALA,"1986","2005","70",cb7b3e626a5c56637b8538ddde8811bd
INGENIERIA MECANICA ELECTRICA,"2019","07",M,GUATEMALA,"1984","2003","66","7d8637e336c55f9c553abea8647940e2"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1993","2012","70","35ad583301a869bc90bd4f6acbac0823"
INGENIERIA ELECTRICA,"2019","07",M,GUATEMALA,"1985","2006","70","5ef470e8f32b918d8bd46ef8b1a7027b"
INGENIERIA ELECTRONICA,"2019","07",M,GUATEMALA,"1993","2012","74",fea6ce9924694244c3fd9254cc7397b9
INGENIERIA INDUSTRIAL,"2019","07",M,GUATEMALA,"1990","2012","69","58ab6a580bc365925a3bb6d7423227e3"
INGENIERIA ELECTRICA,"2019","07",M,GUATEMALA,"1985","2005","67",e40b4c6e6ff3fdf9fccad97c5c7092fe
INGENIERIA ELECTRONICA,"2019","07",M,GUATEMALA,"1985","2004","69",f4051bdd5bf4b7786e1901f9ef12fcda
INGENIERIA MECANICA,"2019","07",M,GUATEMALA,"1982","2000","69","62530bfc7e0008e4352d282f1ec746df"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1996","2014","78",ca54ec9ae48e277c248b8dc13e6e6c5f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","07",F,GUATEMALA,"1987","2006","68","397bd8cbf2e42280355c3fa7c0818b37"
INGENIERIA CIVIL,"2019","07",M,GUATEMALA,"1996","2014","73","9f33699ff068683238e892f4c3f417ae"
INGENIERIA QUIMICA,"2019","09",F,GUATEMALA,"1990","2008","70",f4f1da375cbb179cb5daf6ffa1396188
INGENIERIA ELECTRICA,"2019","09",M,GUATEMALA,"1985","2010","67","29c11182634311da793dbd60f00f3b17"
INGENIERIA QUIMICA,"2019","09",M,GUATEMALA,"1988","2006","69","1c8c9b02afb33b781ed23bcce9b89859"
INGENIERIA ELECTRONICA,"2019","09",F,GUATEMALA,"1989","2008","67","9ab4b768b536a3d9cd727d405b62ed1f"
INGENIERIA INDUSTRIAL,"2019","09",F,GUATEMALA,"1986","2005","65",d14116480698d85fa145bf0cd4ac5aa6
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1990","2010","72","802d90af59bc28427846d593fb77c933"
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1988","2010","67","33dce45d20cae2912c6a2ea81293455c"
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1991","2010","69","5c8d300f34fe5549d84f3a76cee5ccba"
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1992","2012","67",e8ba1a226eb080c2f524de5206723c24
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1988","2011","72",fb21be8f0cd6865e2a9c6c17b4f05601
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1990","2011","71","55047f872a01863f1a830ea34fc1c75a"
INGENIERIA AMBIENTAL,"2019","09",F,GUATEMALA,"1994","2012","70","21b4e677ee4621afe1350882bf212897"
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1993","2015","68",f0e3111d6049e2f3dc7dffe9e2da3946
INGENIERIA MECANICA,"2019","09",M,GUATEMALA,"1993","2013","74","2ddbb68884cbf18d57c17cc3fcbccbb4"
INGENIERIA MECANICA,"2019","09",M,GUATEMALA,"1994","2013","76",b1fe3bbdb3f9c86c79e2b45a03d8c4f4
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1957","1980","66","098d73ea1ebe34e4657bf8b487786ebb"
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1993","2013","67","9e9436ba33b55fa38071e71308990ce2"
INGENIERIA MECANICA,"2019","09",M,GUATEMALA,"1995","2014","78",bff4db245348e7e818be060963fe11a0
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1994","2015","71","655df43406ea3f370873ef656de1a149"
INGENIERIA ELECTRONICA,"2019","09",M,GUATEMALA,"1994","2014","73","511cecc609f823d163461882c7799f43"
INGENIERIA INDUSTRIAL,"2019","09",F,GUATEMALA,"1996","2014","75",d139ce4d4767380e5b45bd05a5fbde88
INGENIERIA QUIMICA,"2019","09",M,GUATEMALA,"1969","1989","67",eb3035002882a6403e91bcc7b2d101d4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","09",M,GUATEMALA,"1974","1992","68","7336bd7be9ebe97b1803c5767edc479f"
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1995","2014","72","6f7012aa5eb282316d56afa35beaadec"
INGENIERIA MECANICA ELECTRICA,"2019","09",M,GUATEMALA,"1995","2014","83","7b3012c5f549971c583247ee089ca989"
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1974","1993","66","33dda1a8a12c959b411326b91636eb71"
INGENIERIA ELECTRONICA,"2019","09",M,GUATEMALA,"1995","2014","75","555cf2cab2b129773be70e57948cec99"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","09",M,GUATEMALA,"1992","2011","72",e8ff95e1a7d75dc04603ec0fc614263a
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1981","1998","69",ae7213982ff56aac58753c83ed38c315
INGENIERIA INDUSTRIAL,"2019","09",F,GUATEMALA,"1993","2013","70","9cfe4a4810373526114aaac10be9e0f4"
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1992","2010","68","1e23efd44bf96a300a05ccdbac9fd182"
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1986","2008","69",a3a6e19c44dcf8635e2235f3205b062c
INGENIERIA MECANICA,"2019","09",M,GUATEMALA,"1991","2013","70","0b3398b40b13173eccc1cd2389f39eba"
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1989","2010","66",d713781c42c343eb05e3817c222e8e5e
INGENIERIA INDUSTRIAL,"2019","09",F,GUATEMALA,"1990","2010","66",e49cf58f8f1be8c15372bbae80e0379c
INGENIERIA MECANICA,"2019","09",M,GUATEMALA,"2003",SIN INFORMACION,"76","67411e19d29db134720b114f396de3f0"
INGENIERIA MECANICA,"2019","09",M,GUATEMALA,"1981","2000","69","3c8305d23da0b87391d62d169f1a8164"
INGENIERIA CIVIL,"2019","09",F,GUATEMALA,"1981","2005","65","3699be7480d2c5de065ca9634254e2ab"
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1992","2013","72",ab152f318daf21438c3139bda4c643b7
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1987","2007","67","7d8dfd30c21562c4f8aff2994167e7fa"
INGENIERIA MECANICA INDUSTRIAL,"2019","09",M,GUATEMALA,"1994","2017","72","186636586e5a68b1bc00e7c2967b7196"
INGENIERIA CIVIL,"2019","09",M,GUATEMALA,"1984","2003","68","6fe341c4f53ba1f5e647fcb27f378918"
INGENIERIA INDUSTRIAL,"2019","09",M,GUATEMALA,"1985","2008","72","6a10a03695e23e89f8dee6fa8859615c"
INGENIERIA ELECTRICA,"2019","09",M,GUATEMALA,"1984","2005","67","6390b37ad684a32cb8afb7eec700c69f"
INGENIERIA QUIMICA,"2019","10",F,GUATEMALA,"1986","2004","69",e88f5d5d1f213f7ebbbbfd6ea7dac890
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1997","2015","78","737eb1af2965ba6b6e25944f59cf1c2b"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1985","2007","67",e227264bf9877a0b7befacbecb4e6149
INGENIERIA QUIMICA,"2019","10",F,GUATEMALA,"1994","2014","68",dbb4680a97a1fb5640ef2caab6cf77aa
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1983","2003","68","4e9055c1cb4c79896db1ab3ac935bd61"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1995","2013","70",ec3ea49dcbd9a00a620155673c702f05
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1993","2013","71","41cf678ecd1683673b2a925b7c9af419"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1991","2011","72",f45d76e5b7bc8c19ab98677334cc1202
INGENIERIA MECANICA,"2019","10",M,GUATEMALA,"1991","2011","72","1528f1e3b38d1b95e3031b64af7c6206"
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1994","2013","76","5690605c2a813330ab78a20a7e3dadb4"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1995","2014","71","14ac4805ecc302439286e195b1464acb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1991","2011","73","3525b771a434b45b7d24e82c4d72aafe"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1995","2015","67",f267a3cf3b967c58a2229d857f3c477a
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1996","2014","71","0f8542151b3474ed81564f94a754bddd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1978","1997","69",eac0b1fa9838d6a97264b744de81dcec
INGENIERIA ELECTRICA,"2019","10",M,GUATEMALA,"1985","2005","66","97ac3a29ac83aff53943b84552a18510"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1996","2014","77","2a6865518aca351af011e1293a291f54"
INGENIERIA ELECTRICA,"2019","10",M,GUATEMALA,"1993","2011","69",adb5134a85926ef1fa1cc4cebdc61084
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1995","2014","75","4e5891639936a8f3a3a0460869e4223a"
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1995","2014","74","4df00222c4cef2e35a2296ce5ae2cdc2"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1992","2015","72","9d1030b58908546c6fb0940b31c91e49"
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1991","2011","71","5ac03007dc68c0e42588abafeec51f48"
INGENIERIA ELECTRICA,"2019","10",M,GUATEMALA,"1990","2014","68",dc6dc93eb193d9790fc84b686a6f726f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1990","2008","70","1042223af08a2d610ae415293a74137c"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1995","2013","71",fd5d2bffe1ab4c53966f0f91a711e89f
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1987","2008","70","46ce43761a99d2530d54fd6dac2fa3e9"
INGENIERIA MECANICA,"2019","10",M,GUATEMALA,"1987","2006","73","9d58b9f1251d0c46bc7ac8db01ae35c2"
INGENIERIA MECANICA ELECTRICA,"2019","10",M,GUATEMALA,"1960","1979","68",c475227a618c925f0d49c42ce5e16082
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1991","2011","67",b6beb1ab48218964b26e78b66ae393ea
INGENIERIA ELECTRONICA,"2019","10",F,GUATEMALA,"1995","2014","78","9811d92fb8c1d9a91fd124e7060d5019"
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1990","2010","69","2fcbfd236cf87fc3554932e062dec961"
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1992","2014","71","63d25964ec6d636ed93bf0149e9ae435"
INGENIERIA ELECTRICA,"2019","10",M,GUATEMALA,"1980","1999","68",b62fa50b838e537c2aa92dad5e6517e0
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1990","2010","70",d1bce537837014d081f0cb9ddaaca2b4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1993","2013","80","145a13c061997d6e5e3e90c4fccb2944"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1991","2009","70","5233c3f018fc83aad865a5718b436e46"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1989","2009","71",e6fb9fcc745fdecd3a06e32e4ace4392
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1995","2014","86","3b91fc0da703c57df3158c50439fa62f"
INGENIERIA CIVIL,"2019","10",F,GUATEMALA,"1995","2013","69",e1b3d88fca9a6308e38e535b22a039cc
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1985","2003","72","37943ff1594a39c08790e0e677554509"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1996","2014","79",a78d1df00fa600a2dbc4baa1321cda78
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1988","2009","70","5eb83c8e994773958ffc10e9b31d1bb9"
INGENIERIA ELECTRONICA,"2019","10",M,GUATEMALA,"1984","2003","70",c8f96e1fd9510b63590c9028787cf63b
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1989","2014","71",de8442abdc7f9daf5c11e5ca23919275
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1988","2008","70","8bf80d36e2910765f2e7180d841a9470"
INGENIERIA QUIMICA,"2019","10",M,GUATEMALA,"1994","2012","75","7bbb986cbacf3feb8c6b8ddff3859214"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1993","2012","73",c4f5b5dad16e2ca6fec1f088109bd387
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1990","2009","71",dbc698ebc132b4465a31a51fe6a38477
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1970","1988","70","573e75121177e4fecd917246eff0ba73"
INGENIERIA MECANICA ELECTRICA,"2019","10",M,GUATEMALA,"1995","2014","71","9568df4edd0fadab80cfb5f13bd0a32a"
INGENIERIA ELECTRICA,"2019","10",M,GUATEMALA,"1983","2002","68","534017b6c73742bf59c542dd5bef4c1e"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1985","2006","67","3752cb84bee130915dcbd0d26ddb267d"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1984","2002","73","20d5f214c13d9c2f424fd9baba7c33f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1990","2009","72","0c67d20484b767e51e136fd54294dbe2"
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1987","2005","65","21e659a56e01a0bc9db76d2d0e352f0d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","10",M,GUATEMALA,"1995","2013","78",dc134a021523a13115122670cdbd8908
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1993","2012","71","409f684a4513640e452158a67ec9b6a6"
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1996","2014","75",e27230093db212c0e3a5c1e8f47a59a4
INGENIERIA CIVIL,"2019","10",F,GUATEMALA,"1994","2014","72",eb81f7f9cc00b7a6e20ad4ef5ae0e503
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1987","2010","72",b0d687b337139b5bcdc671b4646be2d1
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1971","1990","71",f299a34a562bb4a905a4408a5f0b8a8f
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1993","2013","72","1cbf0a84f5f6e1f95e1fd9c6d83c24db"
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1988","2007","70","64c28c7a2c874b97ddaba53b3d300b6a"
INGENIERIA INDUSTRIAL,"2019","10",F,GUATEMALA,"1995","2013","74",cf0242b586b3391e4670f4dbd1f61571
INGENIERIA CIVIL,"2019","10",M,GUATEMALA,"1989","2009","67","8f08ce3d1e166eaef666aff0f6083057"
INGENIERIA QUIMICA,"2019","10",F,GUATEMALA,"1994","2013","83",c48ada90a45addb02998c752bf8be96a
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1983","2002","68","6b11d8529313b9204dd2f60d617e8e5e"
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1987","2012","69",e2adb1adb6d47541ac026bf0e986b7f4
INGENIERIA MECANICA INDUSTRIAL,"2019","10",M,GUATEMALA,"1996","2014","71",fbfd4b3e757fcd22fe59ebae05cec45a
INGENIERIA INDUSTRIAL,"2019","10",M,GUATEMALA,"1984","2006","68","8a19d1f40dd790cb4976e75d79bc05c3"
