"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1986","2009","65","1166b277b6bf8bb52ec6f3b0cb7818b1"
INGENIERIA MECANICA,"2014","05",M,GUATEMALA,"1988","2008","73",e1755574df3a3d9d389c881ad3204b60
INGENIERIA MECANICA,"2014","05",M,GUATEMALA,"1988","2009","72","01f8eebe612f707c3c19eed0bc21f71d"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1987","2005","71",da466236f0fbadf2da190cd9bf1d36f5
INGENIERIA QUIMICA,"2014","05",M,GUATEMALA,"1989",SIN INFORMACION,"74","060ef322828de1c0e9e81886aeb4ac33"
LICENCIATURA EN MATEMATICA APLICADA,"2014","05",M,GUATEMALA,"1989","2007","82","16a7b72df41986cc31d9d11fd981c922"
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1989","2008","68","582b35a03490d45cd434d1561c379cfc"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1990","2008","71",ac63c16a946a566e8b47c167a890f4e7
INGENIERIA MECANICA INDUSTRIAL,"2014","05",M,GUATEMALA,"1986","2010","72",cc52a184d0576c4885ec868eadc9713b
INGENIERIA MECANICA INDUSTRIAL,"2014","06",M,GUATEMALA,"1986","2005","68",ef217d3e34d8a6481614846645eb635a
INGENIERIA QUIMICA,"2014","06",M,GUATEMALA,"1987","2006","70",dbfa0d90010db10279798746b49be61f
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1989","2010","67","6d53a6146a2d9e383f75d20c70847b5e"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1989","2009","73","7839e2057601a54cf8b417a91ba98b07"
INGENIERIA ELECTRONICA,"2014","06",M,GUATEMALA,"1983","2002","70","23b037431dde7be14a863b86f9bd67de"
INGENIERIA ELECTRONICA,"2014","06",M,GUATEMALA,"1982","2002","69","0530ef0ed565ef3e549eb589fc322b34"
INGENIERIA MECANICA,"2014","06",M,GUATEMALA,"1981","1999","70","8a0e8502f6967b45a9e3cf599fbacfdc"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1990","2009","69",a83d1b266547740d3b72a632ffee934d
INGENIERIA QUIMICA,"2014","06",M,GUATEMALA,"1974","1993","67","4c0ca2f89e18d65ebbba8dd2059e4d92"
INGENIERIA QUIMICA,"2014","06",F,GUATEMALA,"1988","2007","72",a075c583a3adabe120ff314d45120eb6
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1991","2009","75","803f6ff873390bacfb4fb9b569354149"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1991","2009","76","6cfe2f94463d216d26f74eb59d499906"
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1983","2001","72",dedb14370d37eb1ad72c318d9ec07325
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","06",F,GUATEMALA,"1988","2008","71",faed98b4771b21b57b102fdc5e267f77
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1991","2009","71","07f7dd697d6adf1801c9c92c330d5d7c"
INGENIERIA ELECTRONICA,"2014","06",M,GUATEMALA,"1987","2005","75",ba2d1267c2aac5559a90df440dbe6a1e
INGENIERIA MECANICA INDUSTRIAL,"2014","06",M,GUATEMALA,"1988","2009","70","84c8f929e2e7f606558313d38f8e9c25"
INGENIERIA ELECTRONICA,"2014","06",M,GUATEMALA,"1984","2001","71","281880f5058295eb4b8e32e5759c7c9d"
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1989","2007","67","7b4a2fdec7cc2a8c5bb0d1f7f8a927f0"
INGENIERIA MECANICA INDUSTRIAL,"2014","06",M,GUATEMALA,"1985","2002","67",cb5621628224eaf6c5c9d640497cfc2d
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1987","2008","68","91cfc5ab6fa0453813fd0e84c5a45715"
INGENIERIA QUIMICA,"2014","06",M,GUATEMALA,"1986","2005","68","08d78a3b59a211867e2f034b7a59f178"
INGENIERIA ELECTRONICA,"2014","06",M,GUATEMALA,"1987","2007","72",e025ae0b437ff214b389d87d8fbf3134
INGENIERIA INDUSTRIAL,"2014","06",F,GUATEMALA,"1988","2011","74","4ad9249ff23ad837693152fea4fec8d5"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1988","2007","71",f1ff01fa9000e829c62246e78adf4d7e
INGENIERIA QUIMICA,"2014","06",M,GUATEMALA,"1970","1988","68","19fa01106f609a3d4c27225f3ad66b0e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","06",M,GUATEMALA,"1990","2008","74","044115ac1297f4ced2f5df6553a9f3a2"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1989","2010","75","27fc101c7b083f3bb731eb7bf2881890"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1988","2008","67","5fec4524c2706d7a224fd769ebe76e95"
INGENIERIA MECANICA,"2014","06",M,GUATEMALA,"1986","2010","73","97d5202d6545cf15f55ab1ccbe7176a2"
INGENIERIA ELECTRICA,"2014","06",M,GUATEMALA,SIN INFORMACION,"1994","66",b69c63cdf43faaf663ab6a9c3900816d
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,SIN INFORMACION,"1998","67",ac159bc002260f2b7cf181c56864687c
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1988","2009","72",b8f104309a70f7c2a12b7fbf0ca5243a
INGENIERIA QUIMICA,"2014","06",M,GUATEMALA,"1990","2009","82","04d11be6f30e00d8aa8ebd9649ab1a05"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1980","2001","69",d3a30a06587ba7ea0d3aa9b11243918f
INGENIERIA MECANICA INDUSTRIAL,"2014","06",M,GUATEMALA,SIN INFORMACION,"1980","77",de9300c60921bc203b3daac8edaffc76
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1983","2001","65","51b2e043f2c4878a80c79a22c1ffd0ed"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1984","2004","67","9466839554a0b562c6cdcf7d0ed99b16"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1981","1999","70","5d17cedca83d17b4916dfebf15fe2230"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1989","2008","70","6bae46fdb16530b6f642671f298cd8f5"
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1980","1998","69","4a2ef301d084e260510a5c7bd6ac591f"
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1982","2001","67",e3f9082bac41a9d6c67e24efe6712071
INGENIERIA ELECTRONICA,"2014","06",M,GUATEMALA,"1984","2004","70","9d6234a3a906e2c581075342085ffdc6"
INGENIERIA MECANICA,"2014","06",M,GUATEMALA,"1987","2009","70",c57c67e8f39d5a238434385b2bdc31e0
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1984","2001","67","7ab3973468c39b37f7bb422972d17331"
INGENIERIA CIVIL,"2014","06",F,GUATEMALA,"1988","2008","70",a5b286df45f4d0e31e9ed51e80060a14
INGENIERIA MECANICA INDUSTRIAL,"2014","06",M,GUATEMALA,"1985","2003","68",c70a382b3434749967291addcd8f7124
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1986","2004","69",d0c58c6f14a4faf23b178df719cbe722
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","06",M,GUATEMALA,"1988","2007","72","5f4185d0298bfa41bce8c29d17a405ad"
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1979","1999","66",ec57f29db029fb195ce7fb2b656bc44c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","06",M,GUATEMALA,"1985","2005","76",cc6de318630d1b90ab9972e0d5e7b2b5
INGENIERIA INDUSTRIAL,"2014","06",F,GUATEMALA,"1989","2008","72","73b1d5d7d0f2473195e860273de4cf40"
INGENIERIA ELECTRICA,"2014","06",M,GUATEMALA,"1980","1999","69","883ea3007e91f04d06db91bafa3d82e6"
INGENIERIA QUIMICA,"2014","06",M,GUATEMALA,"1975","1996","65","2e75b2adc5b14d04e2bdf3ef09369871"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1973","1992","66","5eaeac322f5e59e74b79a6eae39fc04e"
INGENIERIA ELECTRICA,"2014","06",M,GUATEMALA,"1987","2007","69","2cffd8bcfc3375397e09f2efa2ee51cc"
INGENIERIA INDUSTRIAL,"2014","06",M,GUATEMALA,"1985","2006","70",ce1c2d8525ef171331996110ddd319d4
INGENIERIA MECANICA ELECTRICA,"2014","06",M,GUATEMALA,"1986","2007","71","829fccceb1711ef273c77d7ea058c3f5"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1990","2009","70","096fe7e1d4a8c671af160a4105e82d25"
INGENIERIA CIVIL,"2014","06",M,GUATEMALA,"1986","2007","69",c87af83b0433bf10b1ec072610b4360d
INGENIERIA QUIMICA,"2014","06",F,GUATEMALA,"1990","2009","72","367a765a81029981725aa78dc9521d72"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","06",M,GUATEMALA,"1988","2005","69","0f848e11a6699d1b3074a8fce438e1b9"
INGENIERIA QUIMICA,"2014","07",F,GUATEMALA,"1986","2005","68","3e6626ecba73e1b7d0bd00283cf5b928"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1984","2009","72","91d2856e798b9713cccf802ea2b9fd89"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1976","1994","67","9df5900d06cc1455c91cf88857a675a2"
INGENIERIA MECANICA,"2014","07",M,GUATEMALA,"1970","2002","69",eb8e8fbe9babe21abaa79869bd74394d
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1990","2008","76","21dd152320ee28170f3fb4aa29472374"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1989","2008","68",e8eea3c70b3f1ab37c926108a5d7d6b8
INGENIERIA ELECTRICA,"2014","07",M,GUATEMALA,"1985","2004","67","85ef9fcad3a97137c2e52abfbb1d5daa"
INGENIERIA ELECTRICA,"2014","07",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"69","65bbfce69fc7ce037ce84b9f7a140aca"
INGENIERIA MECANICA INDUSTRIAL,"2014","07",M,GUATEMALA,"1977","1998","66",cdbce542b15fd4c3b724834171721451
INGENIERIA CIVIL,"2014","07",M,GUATEMALA,"1979","1998","65","96e4af708956daa418abfdd26ada5108"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1983","2004","67","74d52678bc8a497f0eac70fc3a279b1f"
INGENIERIA ELECTRICA,"2014","07",M,GUATEMALA,"1991","2009","81","0731aae4a19e13674184bb446926310f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1981","2001","68",f6278c0285e9a2e5c201400b3a572f11
INGENIERIA CIVIL,"2014","07",M,GUATEMALA,"1988","2008","69","66c55d9ba382f29df99fc5ec2ecf543b"
INGENIERIA CIVIL,"2014","07",M,GUATEMALA,"1990","2010","75","3b6086052be4347d3e0d992c43bb5552"
INGENIERIA CIVIL,"2014","07",F,GUATEMALA,"1990","2007","68",ae6334d05edc515da4feeb04517936ba
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1988","2007","68","2b61c682d5b9be3275e672126660becb"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1991","2010","69","24cede76d0f0885e8b1b6e8e89109673"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1987","2003","69","835791378a11f133c36108990dc51545"
INGENIERIA INDUSTRIAL,"2014","07",F,GUATEMALA,"1989","2007","66","0aca2000b4cc3ac72e38cdcf23731791"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1987","2005","69","0f7f3467f52c93798a97584cc28177f4"
INGENIERIA QUIMICA,"2014","07",F,GUATEMALA,"1989","2007","72",fb772eaf908c70a949bdbf9049d89bd5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1986","2004","67","394955fdca5a5d334ced903510d6cb70"
INGENIERIA INDUSTRIAL,"2014","07",F,GUATEMALA,"1981","1999","68","853c63c26372b074af34926fbcde0c5e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",F,GUATEMALA,"1989","2007","70","6df6f873e1660a6783be93ab48a42f8b"
INGENIERIA MECANICA,"2014","07",M,GUATEMALA,"1981","2001","68","60275d5934b72121ffa2f5a85bf725e4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1978","1998","71","21b66775c81addc1208e03eb4b29084c"
INGENIERIA CIVIL,"2014","07",F,GUATEMALA,"1988","2007","70","6e74f5ed13c4c711c24df312a0162467"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",F,GUATEMALA,"1987","2005","73","33122614afe729266580734cbedf9884"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1981","2000","68",d38f72407d932297224882eeadb1fa47
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1979","1997","73","428de34c8c603204329d787d2d713d56"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1985","2005","68",ea00d009dc51a8338e26ff28d3d20c51
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1988","2007","70","56f0e845f18144dcfcb2632eef929484"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1988","2006","74","5035b6ade98608899d60a9bbc7f99c91"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,SIN INFORMACION,"1996","66","9b2c213a4174d011c752d6882be1087b"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1988","2009","71",f9a8f7e3298ace1a0728f0de31784a86
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1986","2005","72","9d9cf04a006494291439b3676fa97d02"
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1976","1995","70","217f9cd12447092ed0aa0936993083f6"
INGENIERIA CIVIL,"2014","07",M,GUATEMALA,"1989","2009","69","55e1bc982d2dad34ef1de5e8408a1e49"
INGENIERIA MECANICA,"2014","07",M,GUATEMALA,"1990","2010","73","335dbd28b78793cd077bd9f2d136dae2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1991","2008","70",c9bdc45dadf5f3096ca26a7734eae32f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1987","2005","71","7c45dd1874a434f27c115bde9df2fc57"
INGENIERIA CIVIL,"2014","07",M,GUATEMALA,"1988","2007","70","8d272082902875eac7d2bcd4f90aeaa3"
INGENIERIA CIVIL,"2014","07",M,GUATEMALA,"1983","2003","68",cf5efbc6e43e7e11b85c8ca587cd28f2
INGENIERIA MECANICA INDUSTRIAL,"2014","07",M,GUATEMALA,"1987","2006","67",eb77198f7885ef4dc812782be9139cf6
INGENIERIA INDUSTRIAL,"2014","07",F,GUATEMALA,"1989","2008","69","7dbe3354119879ced0d0d9d63074899c"
INGENIERIA MECANICA INDUSTRIAL,"2014","07",F,GUATEMALA,"1982","2003","73",c2ba0d97aa3d6ef9ef94fe1cfa41532b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",F,GUATEMALA,"1989","2007","73",d85ed36ee347f9eb51ba0cca5a2f0e4f
INGENIERIA MECANICA,"2014","07",M,GUATEMALA,"1981","2000","70",f7beabd7dc8f3603c6f5af42d3921f31
INGENIERIA CIVIL,"2014","07",M,GUATEMALA,"1980","2001","66",d66e668189ba618d54bbfcfb69197548
INGENIERIA MECANICA INDUSTRIAL,"2014","07",M,GUATEMALA,"1989","2007","69","91a88c2a4aaf89efdabde266bc423738"
INGENIERIA QUIMICA,"2014","07",F,GUATEMALA,"1986","2003","68","0ff88a7d82631c9dfa58db678b39b9bb"
INGENIERIA QUIMICA,"2014","07",F,GUATEMALA,"1990","2008","72",a69b21e9c60f60dcf2c2cced01d06820
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1985","2010","72","748350c206c29b18849b8d62488413e5"
INGENIERIA CIVIL,"2014","07",M,IGNORADO,SIN INFORMACION,"1978","68",b548a8f6ad03c8830885d5eb84c7ffa0
INGENIERIA MECANICA INDUSTRIAL,"2014","07",M,GUATEMALA,"1986","2005","67",cc8a27682f2ec046407e1b1df660a7e4
INGENIERIA INDUSTRIAL,"2014","07",F,GUATEMALA,"1990","2007","69",ccb2a10ba32f55cfed37a764eeb9f9f2
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","07",M,GUATEMALA,"1991","2008","71",f73e6ab60764cf36033afab9d32126c0
INGENIERIA INDUSTRIAL,"2014","07",M,GUATEMALA,"1987","2009","68","3cd89dd940ad71a3b5947482e8fb9b18"
INGENIERIA CIVIL,"2014","08",F,GUATEMALA,"1985","2004","68",a8de2002319a5b09572c058a2fccb953
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1986","2005","68","53e1f257b8c346012bd573568bc2ef5a"
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,"1987","2006","69",bfec25287719dba5465b9119b79831c3
INGENIERIA INDUSTRIAL,"2014","08",F,GUATEMALA,"1988","2006","73",ada9d275d77b182cfc1400d541471ecd
INGENIERIA ELECTRONICA,"2014","08",M,GUATEMALA,"1982","2002","68","48b421cb3f4e957e91d23de4cb0d1022"
INGENIERIA QUIMICA,"2014","08",F,GUATEMALA,"1988","2007","70","8b54232b35c0cb4752f9804276bb6961"
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1979","2008","65","5dc27a45e950bb3f8d2ad655454754d2"
INGENIERIA MECANICA,"2014","08",M,GUATEMALA,SIN INFORMACION,"1985","70","479cc5d786a62b7a0d6e068ee4ad0fb4"
INGENIERIA MECANICA INDUSTRIAL,"2014","08",M,GUATEMALA,"1990","2008","71",ad9e6db54e658847756490cf6084f6de
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,"1990","2008","68","3a0059c7918921e1714110ef1cfb6c60"
INGENIERIA MECANICA ELECTRICA,"2014","08",M,GUATEMALA,"1982","2002","68",f02c332d98d704ce54b2a18154482398
INGENIERIA QUIMICA,"2014","08",M,GUATEMALA,"1984","2002","67",c1b8bf24200e2a1b6c0410d65376615a
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,"1989","2008","71","0f2f244ffecd11fb40f57981dba9cfbb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","08",M,GUATEMALA,"1979","2001","68","0503e9e189c7f4823abcb5d31c40994f"
INGENIERIA ELECTRONICA,"2014","08",M,GUATEMALA,"1984","2002","69",f1bb8e16628f79dd0430cb5ec9537c61
INGENIERIA MECANICA INDUSTRIAL,"2014","08",M,GUATEMALA,"1980","1999","67","5c068695a458e61b61b5256257057da3"
INGENIERIA MECANICA,"2014","08",M,GUATEMALA,"1987","2006","71","7f820164dc53014392a89cf69609b2ad"
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1981","2002","69","134a25d1b92560ed1af6c657e6276d14"
INGENIERIA QUIMICA,"2014","08",M,GUATEMALA,"1989","2007","70","064f7011e00d48b59ac0826340b1b8a1"
INGENIERIA MECANICA,"2014","08",F,GUATEMALA,"1987","2009","68",c33b82a7870630747c2fce7eed76abd4
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1980","2010","70",ee0bd245633cbd494d7ff702a0dd1719
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1982","2003","67",f8b270e9b1f44ccaf56da27f799df408
INGENIERIA ELECTRICA,"2014","08",M,GUATEMALA,"1980","1999","73",e8102bb569a1b6f33eac495f37cbe92e
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1989","2010","74",d5ba851df6388369ca3fc91e68067a68
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1969",SIN INFORMACION,"68",d42d1a9edd320970b078616e305d9a01
INGENIERIA MECANICA INDUSTRIAL,"2014","08",M,GUATEMALA,"1982","2001","68","3ed1c7906ff6e71ce4cdf5537100c032"
INGENIERIA ELECTRONICA,"2014","08",M,GUATEMALA,"1987","2006","67","98fec6fcb74c6261081c6415f8f361bc"
INGENIERIA QUIMICA,"2014","08",M,GUATEMALA,"1987","2005","72","24475fa46358bd2433407296205222f8"
INGENIERIA INDUSTRIAL,"2014","08",F,GUATEMALA,"1986","2006","68",bd398a233afd080fcfe3480e44e16d7a
INGENIERIA ELECTRICA,"2014","08",M,GUATEMALA,"1987","2006","71",ed0d0315ddb3a4b6b168fd7e0257e2ca
LICENCIATURA EN MATEMATICA APLICADA,"2014","08",F,GUATEMALA,"1990","2008","78","76c041a73b8adce0a9f862aa43bfe3a1"
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,SIN INFORMACION,"1989","68",f01b1e70486e53eb8d29acd0c399b008
INGENIERIA INDUSTRIAL,"2014","08",F,GUATEMALA,"1987","2006","67",c3f4c90b14cdeaf970446056ec66b265
INGENIERIA MECANICA INDUSTRIAL,"2014","08",M,GUATEMALA,"1985","2008","69",ecea60ac7b67f7bc35c3fcd5d2bb5f1d
INGENIERIA MECANICA INDUSTRIAL,"2014","08",M,GUATEMALA,"1987","2005","72",de7693e90448cf7d0c54e2a83a9bff30
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,"1990","2008","72",b791c3ae39ec5f134138a0a96c00bde7
INGENIERIA ELECTRICA,"2014","08",M,GUATEMALA,"1986","2005","71",f9f756db4f374860cad392e5b0f40662
INGENIERIA MECANICA,"2014","08",M,GUATEMALA,"1981","2008","69","9758fc0db12b11dadedf2bdb0b9484f6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","08",M,GUATEMALA,"1986","2005","70","0a8f6d64c932236b7d6912eeb7d2cbba"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","08",M,GUATEMALA,"1970","1988","69","95d16f2999df8ebdd58a7dfbeddbb253"
INGENIERIA MECANICA,"2014","08",M,GUATEMALA,"1988","2008","73","76a7c4df5dcdaf9246f68b6bf970e5b7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","08",F,GUATEMALA,"1987","2005","72","0fe63c68963ced808a8ec2a50f85c21a"
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,SIN INFORMACION,"1987","66","07c4ec44f8856e90ec1e8965ff057345"
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1983","2009","68","81bf2d8ed9fafe391bfc29644c1ab10a"
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,"1989","2007","68","93a03564a97ab47fa2355d1805592d35"
INGENIERIA CIVIL,"2014","08",F,GUATEMALA,"1991","2009","69",d9046ea3c832f7272b71d0a2836254cf
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1985","2003","69","944cff1be3f627a058ff3728ee72098c"
INGENIERIA ELECTRICA,"2014","08",M,GUATEMALA,"1983","2001","65","1626cf6a1e4115b683964c31a9ec34e7"
INGENIERIA QUIMICA,"2014","08",F,GUATEMALA,SIN INFORMACION,"2000","71",ae4353e67482b1567669729480cf4424
INGENIERIA MECANICA,"2014","08",M,GUATEMALA,SIN INFORMACION,"1994","70","46c0f01cba3e09226c88b95e60435ad3"
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1991","2009","71","8ddcdf84b88667590fd8caa082caa9ca"
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1988","2007","70",dc3f9315373319a6f741e8bef500c3fd
INGENIERIA MECANICA,"2014","08",M,GUATEMALA,"1987","2011","73","66562d715b685c89f75c31be0c0058f2"
INGENIERIA MECANICA ELECTRICA,"2014","08",M,GUATEMALA,"1985","2009","71",e297565c6e6b860ebe306fe8756ed140
INGENIERIA INDUSTRIAL,"2014","08",F,GUATEMALA,"1982","2003","67","4494ac8e7176434a799ccfd5574e69dc"
INGENIERIA MECANICA ELECTRICA,"2014","08",M,GUATEMALA,"1984","2002","72","0dd3e1fa98597aab6a834111b25b8529"
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,"1992","2010","76",cff284573aa01a21742dadc604320e2f
INGENIERIA MECANICA,"2014","08",M,GUATEMALA,"1991","2010","78",a936a61c2e9770e18305093c7aab9633
INGENIERIA QUIMICA,"2014","08",M,GUATEMALA,SIN INFORMACION,"1989","73","655f7917e52dca162f1f83538fe8103b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","08",M,GUATEMALA,"1980","1998","68","44b6e61af4c8fe841842b9ee9f075561"
INGENIERIA INDUSTRIAL,"2014","08",F,GUATEMALA,"1982","2008","66","42b3a522ebe59e25a93078b12ddc349a"
INGENIERIA CIVIL,"2014","08",M,GUATEMALA,"1986","2007","68","7d0c70da7b061968060ca525afa7d1cd"
INGENIERIA QUIMICA,"2014","08",M,GUATEMALA,"1919","2000","68","18ceb6fa66b009f751b90e01bbd150db"
INGENIERIA INDUSTRIAL,"2014","08",M,GUATEMALA,"1988","2009","71","18bb4d462ecd7720bedb73e15da60613"
INGENIERIA ELECTRICA,"2014","08",M,GUATEMALA,"1980","1999","64","40b95eae1e185b294715483ec890c749"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","08",F,GUATEMALA,"1984","2002","71",e48e0cb29822e84e0bcf1993865e9275
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,"1980","1999","67",ad5088bd9fa66e5cf1a90d4aac0f9256
INGENIERIA MECANICA INDUSTRIAL,"2014","09",M,GUATEMALA,"1985","2008","68",b8c23e63753cf4a75597f5928d6d42f0
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1984","2003","67","81c9954d97df02c77c6b67527bcdaff3"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1991","2008","69",b8ba80b14d12a853495b729f21f37e67
INGENIERIA QUIMICA,"2014","09",F,GUATEMALA,"1989","2007","69","1685c1c1385420db702ce6f9e2dceb6b"
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,"1978","2006","68","93e32e1f7a9a5de5564336b06a204f03"
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,SIN INFORMACION,"1983","67",d2dec459b8361a713303e796b48da563
INGENIERIA MECANICA,"2014","09",M,GUATEMALA,"1989","2007","73","6e122aec60fe40b8587f4db5462396d8"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1990","2008","79","49101bc0e70086cae67b0f73e797cb7a"
INGENIERIA ELECTRONICA,"2014","09",M,GUATEMALA,"1965","1986","70","3d84bd90bc54bf2f2413551e7b4211e2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","09",F,GUATEMALA,"1982","1999","68",dc64def4bd60dc95bf1cd6af4c86b37f
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1987","2009","71",ad7b9dbba1430c4d1ce87e6595352928
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1990","2009","69",a19971cd247506fba4facfc2059bba8f
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1984","2004","69","395720d3a88ddadfc28eea959c21c69e"
INGENIERIA QUIMICA,"2014","09",F,GUATEMALA,"1990","2008","67",bd5312572652a0dfb6224a16bcadce55
INGENIERIA MECANICA ELECTRICA,"2014","09",M,GUATEMALA,"1987","2007","79","511359be9e65772ae7db1c95a9b2352d"
INGENIERIA CIVIL,"2014","09",M,GUATEMALA,"1984","2003","70",f843deb6014508bf409340e147f95b5d
INGENIERIA INDUSTRIAL,"2014","09",M,GUATEMALA,"1987","2006","69","63b150b691e8a1034766dcf83b1d8adf"
