"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1969","1990","69",bfbbc10a1fcefd937e3c53ff2a9d6d13
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1987","2009","70",dab44fe8ec252b27e3a48d06682fb3d4
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1991","2011","71",ba07aa40921eaada43c2a6aee5948d91
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1988","2007","69","56834f6ddebc2b9c2ecba46f2d8f9ed5"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1982","2005","65","21e9e190499e2fb3c002d72cef780adc"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1974","1993","69",a7653441b22d1581a8ffec4e9982e158
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1979","1998","68","7251600a7204be7907b0bc7098b3bd0e"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1992","2011","72","05eae7d3c35b3fa28f9081453542a8c8"
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1988","2009","68","76ac13c0c79d08c68666b209c883a48f"
INGENIERIA CIVIL,"2016","05",F,GUATEMALA,"1983","2001","69","339d6f7bc27302a2eae81dae9d041919"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1990","2009","70",e2b0468a5e827d09648a5807a77b50db
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1980","2002","66","1c29e87bb29552be53c057bd162093ae"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1989","2009","68","6072df6fc586f1ca1017c4669f505065"
INGENIERIA CIVIL,"2016","05",F,GUATEMALA,"1990","2009","68",f65d61f72784d528eba0958ecd753063
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1992","2011","73","099898457e00d823c1c856720e333c8f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","05",M,GUATEMALA,"1990","2007","68",ad4a95d786b84329dc2246a9d4676ebb
INGENIERIA INDUSTRIAL,"2016","06",M,GUATEMALA,"1990","2010","68",bde067b90b5650b1e5ded688bb820e6b
INGENIERIA INDUSTRIAL,"2016","06",M,GUATEMALA,"1991","2011","69",d6fdcddd2a29f09ba54450bb5a2d351c
INGENIERIA INDUSTRIAL,"2016","06",M,GUATEMALA,"1977","1998","67","938edab6c80de3e52aefd6387ef05e43"
INGENIERIA MECANICA INDUSTRIAL,"2016","06",M,GUATEMALA,"1991","2009","68","49e3a6a2b3db54bd267156b9b1612f41"
INGENIERIA INDUSTRIAL,"2016","06",F,GUATEMALA,"1991","2011","78","25597e369facb3e72d8aae5e1b41e4a0"
INGENIERIA INDUSTRIAL,"2016","06",M,GUATEMALA,"1991","2009","69",dff8b83b1d41dffcbbd2f6c8229f958e
INGENIERIA INDUSTRIAL,"2016","06",M,GUATEMALA,"1981","2001","68","642886096f09389d6da70c5a9730142f"
INGENIERIA AMBIENTAL,"2016","06",F,GUATEMALA,"1991","2010","75",e3e8103c57b05519f11b21f5d3821d1a
INGENIERIA QUIMICA,"2016","06",M,GUATEMALA,"1988","2008","69","03c384527ea162359b3b2f2b7ad39267"
INGENIERIA QUIMICA,"2016","06",F,GUATEMALA,"1989","2007","69",fe1748c3c326cc87e4213ab9cf467db5
INGENIERIA AMBIENTAL,"2016","06",M,GUATEMALA,"1987","2006","76","4c88c08c59c9c2a8ec1c95142d7c164d"
INGENIERIA QUIMICA,"2016","06",M,GUATEMALA,"1959","1985","68",ebd1c739c1e39fdc2541d5e58a6db1c3
INGENIERIA QUIMICA,"2016","06",F,GUATEMALA,"1990","2008","71",edc4736302ad900238ac576203098c36
INGENIERIA QUIMICA,"2016","06",F,GUATEMALA,"1991","2010","72","04643bae2bd9aa751034bff4389b0559"
INGENIERIA QUIMICA,"2016","06",F,GUATEMALA,"1986","2005","69",f22f88d38b6f68a12336c3ee0e9587c7
INGENIERIA QUIMICA,"2016","06",M,GUATEMALA,"1992","2010","75","454f159beec9c92baa83cb2c253a93fa"
INGENIERIA QUIMICA,"2016","06",M,GUATEMALA,"1986","2006","68",da2bfb52bcb273e86f80db5adddb3376
INGENIERIA INDUSTRIAL,"2016","06",F,GUATEMALA,"1986","2004","70",d422f53bdc8edd37435f83cd22a94b72
INGENIERIA INDUSTRIAL,"2016","06",F,GUATEMALA,"1990","2008","67",d464d82bbf1c36eb7556035b4d235b90
INGENIERIA INDUSTRIAL,"2016","06",M,GUATEMALA,"1988","2010","72","18a7c92b083090e594b42641341fe815"
INGENIERIA INDUSTRIAL,"2016","06",M,GUATEMALA,"1992","2011","77",f0f29e63ec07d136307e78678b4eaa98
INGENIERIA INDUSTRIAL,"2016","06",F,GUATEMALA,"1989","2011","70","27dbcc6bd0435e84f9b2e441b7ac868f"
INGENIERIA INDUSTRIAL,"2016","07",F,GUATEMALA,"1990","2010","70","81c0c7cdb106e88db516af0358738812"
INGENIERIA INDUSTRIAL,"2016","07",F,GUATEMALA,"1990","2009","69",bc1bb913d0ddf23eca405a18b8308cee
INGENIERIA INDUSTRIAL,"2016","07",F,GUATEMALA,"1991","2010","69","8f5985e4030a973bb78100eb5c4963df"
INGENIERIA CIVIL,"2016","07",M,GUATEMALA,"1982","1999","69","050b3b4c59b8ff580404aebb92bec4ff"
INGENIERIA QUIMICA,"2016","07",F,GUATEMALA,"1992","2011","82","3be72a5c1a4bb8b196d201e1d7671fbb"
INGENIERIA QUIMICA,"2016","07",M,GUATEMALA,"1993","2011","72",daea14d9792908b1b655417443a36d9c
INGENIERIA QUIMICA,"2016","07",M,GUATEMALA,"1988","2008","72",d33d823b234d70e5d1da83147fb42b8b
INGENIERIA QUIMICA,"2016","07",M,GUATEMALA,"1990","2009","68",d5860d81cc08285448128ed0b68522bc
INGENIERIA QUIMICA,"2016","07",F,GUATEMALA,"1980","1999","65","9cf2ff9995f68326145ebd183e3c7849"
INGENIERIA QUIMICA,"2016","07",M,GUATEMALA,"1992","2011","71","400484e7ab645f9417642ccb40e551df"
INGENIERIA QUIMICA,"2016","07",M,GUATEMALA,"1992","2011","76","3645fc41d3378bc5f88a49c86a3cc982"
INGENIERIA CIVIL,"2016","07",M,GUATEMALA,"1975","1994","66","55f80e01688e6ddd77ef6a6876b4468a"
INGENIERIA MECANICA INDUSTRIAL,"2016","07",M,GUATEMALA,"1989","2008","69","52d4eef24660ff099a4dcfc7b0cc5fed"
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1984","2002","66",b241021913e4f2ec8231b2fa068d6044
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1990","2008","69","7db6e5720fa7ce8ec7e6aebdfc8ce223"
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1992","2011","74",c0027c48e438dccf504e714db316b8dd
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1992","2014","70","7d467a2dc30954cf9fa211bbeae126bf"
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1987","2009","67","2ab1d1a7b2a5aac485cd08ed7ec8c92d"
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1989","2011","68","86893ae66254112d42dac6118fc9846d"
INGENIERIA MECANICA INDUSTRIAL,"2016","07",M,GUATEMALA,"1985","2004","76",d617818ecb6873da96adc3e2d6c0cdce
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1990","2008","66","99609c9e350110baa495619cbd42f9f5"
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1971","1989","70","5ce161a879d1446de29e84fccd77a3ab"
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1992","2011","71","5a2170766d18490af863a78c14902b3a"
INGENIERIA ELECTRONICA,"2016","07",M,GUATEMALA,"1991","2012","76",de57af2e2028fb17db32dc77718788fd
INGENIERIA ELECTRICA,"2016","07",M,GUATEMALA,"1990","2008","72",bbc15049d3482df624d0dcf95b851b15
INGENIERIA ELECTRONICA,"2016","07",M,GUATEMALA,"1992","2011","77",bd5623c922dd788cb987ab6ecf3d60aa
INGENIERIA ELECTRONICA,"2016","07",M,GUATEMALA,"1990","2009","76",ed1803a771f422d82c91513052f3b2f3
INGENIERIA MECANICA,"2016","07",M,GUATEMALA,"1986","2012","72","1294ed94da0a35792434e3b100d04f9c"
INGENIERIA ELECTRONICA,"2016","07",M,GUATEMALA,"1992","2010","80","36b9b94cbfcdbbe1aa1350268b2e32a2"
INGENIERIA MECANICA,"2016","07",M,GUATEMALA,"1984","2003","69","8d4b47933a33f5686740a90fe3caf2ff"
INGENIERIA ELECTRONICA,"2016","07",F,GUATEMALA,"1990","2007","69","729ee7dd23e48e6c14a5bb1e31c88298"
INGENIERIA MECANICA ELECTRICA,"2016","07",M,GUATEMALA,"1987","2005","68","1f48de31814d69955933ed10282a964b"
INGENIERIA ELECTRONICA,"2016","07",M,GUATEMALA,"1991","2010","69","5f86fe0f011efbef1d5540e0a0770bef"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","07",M,GUATEMALA,"1991","2010","73",b6a7ad298c2cc7b6ce115c0a39354f15
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","07",F,GUATEMALA,"1978","1997","67","36498821e943c92f523536608e9d7ed5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","07",M,GUATEMALA,"1992","2010","76","2ed489fd60bd518648387242d76a59f4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","07",M,GUATEMALA,"1991","2009","76","0b434e74ff607be768a30c8d4be3075c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","07",M,GUATEMALA,"1989","2007","68","2d66628947d6a7a9ce132e8094d3540f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","07",M,GUATEMALA,"1991","2010","71",e591d18fd3a7e11a2aabe3790819f1c0
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","07",M,GUATEMALA,"1991","2009","70","9e203db369d86e088de51f787665b580"
INGENIERIA ELECTRICA,"2016","07",M,GUATEMALA,SIN INFORMACION,"1989","67",a35eb22aa856366e162e7ece29467317
INGENIERIA CIVIL,"2016","07",M,GUATEMALA,"1991","2010","73","35b5b2897bd56b325397dd070e4e3873"
INGENIERIA CIVIL,"2016","07",F,GUATEMALA,"1985","2003","67","7c00ef5409529ff04729ea8d5e09b34d"
INGENIERIA CIVIL,"2016","07",F,GUATEMALA,"1990","2012","71",bb7211f55fde364c9954c21a6df7da9a
INGENIERIA CIVIL,"2016","07",M,GUATEMALA,"1980","2008","66","377dda52e7682f7801cef9e1238624cf"
INGENIERIA CIVIL,"2016","07",M,GUATEMALA,"1991","2010","73","3c5ab208733d27245d36f7a5a9e8d5af"
INGENIERIA CIVIL,"2016","07",M,GUATEMALA,"1990","2009","69","0a9393d6a6f3137abd86392a8212f96e"
INGENIERIA ELECTRONICA,"2016","07",M,GUATEMALA,"1983","2002","71",b8879e27ebc36c609d75052aace69808
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1990","2013","71","18b582011454dc1db99828bd742e0f80"
INGENIERIA INDUSTRIAL,"2016","07",F,GUATEMALA,"1991","2009","70",fb286e81ae475f21ed917ea86b358770
INGENIERIA INDUSTRIAL,"2016","07",M,GUATEMALA,"1992","2010","73",ec51434ead9fae17c7be5b4b7e04962c
INGENIERIA MECANICA INDUSTRIAL,"2016","07",M,GUATEMALA,"1987","2006","67","7d593efce5fe6576e83adb057ba254e6"
INGENIERIA INDUSTRIAL,"2016","07",F,GUATEMALA,"1987","2007","72","4755cd121ff6051bad17d448638b0759"
INGENIERIA MECANICA INDUSTRIAL,"2016","07",M,GUATEMALA,"1991","2010","76","334bab01766b18681728544308bf46f0"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1990","2008","67",c390da8561606984e7180ecde42eb9e4
INGENIERIA ELECTRICA,"2016","08",M,GUATEMALA,"1987","2012","68","7e490acb368915a7b4156c029e0c5be5"
INGENIERIA ELECTRICA,"2016","08",M,GUATEMALA,"1983","2006","71","3a095ca52d31eef6cac8d1c3d739cf18"
INGENIERIA MECANICA ELECTRICA,"2016","08",M,GUATEMALA,"1988","2006","66","0d2b50fdf85bb7efdaa64527b97b1cfc"
INGENIERIA ELECTRICA,"2016","08",M,GUATEMALA,"1993","2011","72",d53e931e694cde2595b3e17724a22ddf
INGENIERIA ELECTRICA,"2016","08",M,GUATEMALA,"1980","2001","69","711956a60002ca1f47b6bfd74ef9e181"
INGENIERIA ELECTRONICA,"2016","08",M,GUATEMALA,"1987","2007","72","688324ad082257c82441d28f56c0eaf2"
INGENIERIA ELECTRICA,"2016","08",M,GUATEMALA,"1983","2003","66",abb4de4b25193a7e4ae31ffeb301513d
INGENIERIA ELECTRICA,"2016","08",M,GUATEMALA,"1990","2011","74","7362cb0b0d425e889660c2db28e19253"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1984","2002","70","7f762a17dae5b4307f86f78853336944"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1991","2008","70",d08701a8633ee6b5312629ee10db5dbf
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1987","2006","70","87ae48c19adc9e65732b8988e99ea140"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1977","1996","68","0fd248b753ca9583ea4c710b837788fc"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1990","2010","68","7670ac3dc255b183313a3be0c47bf91d"
INGENIERIA CIVIL,"2016","08",F,GUATEMALA,"1994","2012","73",e53648f5f69f4898dceaef649c42c97a
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1986","2005","68","5411b722fad84f46f82d3a0e4374cbb2"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1990","2011","72",e580aeac75ef2f3e9543db93c8a57723
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1985","2005","68",b500f627e1139dc7befffcb7b5da1c03
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1987","2008","72","905cd181e9dcc7f3a7a005a2535de578"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1988","2009","69","782e23b85a1b148718b0dd321972b610"
INGENIERIA CIVIL,"2016","08",F,BELGICA,"1992","2013","77","54b7396f23e56922d4bdb051ffff046c"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1989","2009","73",e7813624e5a87472a1cd920f0974305b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1988","2007","70","6a0115aeb6750a979776426b03c8868d"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1988","2007","76",df4699099739c5bafef1a0038960cb4b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1988","2008","68","33027a14ea8031c1ef5bed61adce1793"
INGENIERIA QUIMICA,"2016","08",M,GUATEMALA,"1992","2009","70","2b9c8d4c01ad95accae93125ef1826fa"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1990","2009","70","88f7eddff39abb5d67cb9955c21dbcfd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1992","2010","71","97de5ff78db2fc17fa2eff140f46e7a1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1991","2010","78",c6a9a9ebb84b8077815e21f160f63557
INGENIERIA INDUSTRIAL,"2016","08",F,GUATEMALA,"1980","1998","69","36bd3f55913a71ce73228833c876c5ed"
INGENIERIA MECANICA INDUSTRIAL,"2016","08",M,GUATEMALA,"1990","2010","70",df4ab668b1abef599f856f6cd587590b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",F,GUATEMALA,"1980","1999","68","1ad24fc0b05c45effe8c9d18e1429a46"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1980","1999","67","7eee8abe8b2b975cc261e1f4bd95383f"
INGENIERIA QUIMICA,"2016","08",M,GUATEMALA,"1979","1999","66","6e9d4bff679138bdb883df4bfa250d41"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1964","1982","69","765fcfe49d25f594f461432003169363"
INGENIERIA MECANICA INDUSTRIAL,"2016","08",M,GUATEMALA,"1983","2000","67","66fa04be453587682b830db527e4ea58"
INGENIERIA MECANICA INDUSTRIAL,"2016","08",M,GUATEMALA,"1983","2001","72","5bdac2e5201142dc71132b87f3da95ca"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",F,GUATEMALA,"1988","2006","70","56c91d03bf36f82291c5821c6754be32"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1986","2007","69","1fcd7427e3e5c3763f923ad7c3a9b445"
INGENIERIA QUIMICA,"2016","08",M,GUATEMALA,"1987","2007","71","2510998f4613a3ff7d4d2b4573d4972f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",F,GUATEMALA,"1986","2005","70","5c0a6711b4a000b9f1d81e5f8805f64c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1987","2005","70",d2e339c334ecab8bfb4a42fc98b5cc68
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1991","2009","70","40c5a599231fa34fec6e9cdd60011fc1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1990","2007","72","9cbc5b7fb87167151735fb627e4bd2f1"
INGENIERIA INDUSTRIAL,"2016","08",F,GUATEMALA,"1990","2011","67",abf213f604ee2f1cde819b89b6b377f4
INGENIERIA INDUSTRIAL,"2016","08",F,GUATEMALA,"1988","2009","69","4d8951d6e0f6495c0a813b75f8c65a6b"
INGENIERIA MECANICA,"2016","08",M,GUATEMALA,"1979","2008","69","650ff756318133c10b753f2b7277f93e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",M,GUATEMALA,"1985","2004","74","92799ab69fe123eacb23c538f0735052"
INGENIERIA MECANICA,"2016","08",M,GUATEMALA,"1987","2008","69","14b20136be23b5d51447dc309eee1907"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","08",F,GUATEMALA,"1992","2010","74","73e8055aed5e2037c73cc2357f885166"
INGENIERIA MECANICA,"2016","08",M,GUATEMALA,"1989","2009","68","8bb01e4e49965a0220f543e4b740b795"
INGENIERIA INDUSTRIAL,"2016","08",F,GUATEMALA,"1990","2009","70","19db611081c6a03910495c0a22f4e853"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1983","2001","67","1b2c76d268878da8a327cb8fa59cb3ac"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1988","2011","66","30962e7fc6e0737b4b02a496a08f5c7a"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1991","2010","73","34160b7e17fe699bfa2954e5dbc27829"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1984","2002","68",b608eee8342b0d51af98013b7c94b93c
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1988","2009","68",df4cc2a242ad8c4feaf169d5ba0fb5ec
INGENIERIA CIVIL,"2016","08",F,GUATEMALA,"1992","2011","72","7dd17741f5c1f46d8a03a272343bdd35"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1988","2007","72","20b52fc578369486ae519a318cdaf077"
INGENIERIA INDUSTRIAL,"2016","08",F,GUATEMALA,"1987","2009","69",a1b9b6429e53ae482ea56b01a087f6fb
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1989","2007","70","89b2a5df0c72abf46598d62278e91e36"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1993","2011","73","97604dfdb40c7696c197f65d6b84ba7d"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1993","2011","75",b2b79a303e4a83ef1dc3d27316251a0b
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1992","2010","69","35ab111af97ef0680cc1211d19a42fc1"
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1993","2012","73",a2da42bfe8c2089cadf15b2777e86f58
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1988","2006","68",e028f45b745c0da67e63590ecf33a8ac
INGENIERIA CIVIL,"2016","08",M,GUATEMALA,"1990","2008","67","87ab17a3ec254cf20b8ec64bf833d09d"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1973","1993","67","8fb9624f02a840bf6ab930307321baeb"
INGENIERIA INDUSTRIAL,"2016","08",M,GUATEMALA,"1965","1983","72","0ff2e90b18a83761314c80346b569954"
INGENIERIA QUIMICA,"2016","09",M,GUATEMALA,"1987","2005","69","973f7e45eea9df7eb7dcb00fead03d00"
INGENIERIA CIVIL,"2016","09",M,GUATEMALA,"1951",SIN INFORMACION,"73",e5ed41366ff144da0d472779c9e5b4f1
INGENIERIA CIVIL,"2016","09",M,GUATEMALA,SIN INFORMACION,"1990","67","31761cc0fbbb75cafc35151f44284240"
INGENIERIA MECANICA,"2016","09",M,GUATEMALA,"1994","2012","69",aa089fc2b96226bbabca28943868810d
INGENIERIA CIVIL,"2016","09",M,GUATEMALA,"1987","2007","65",c77f031245786cc86453cb4b99e2b6b0
INGENIERIA CIVIL,"2016","09",M,GUATEMALA,"1980","2000","68","0c321ac515f60c337c0c55c3c00295d9"
INGENIERIA MECANICA INDUSTRIAL,"2016","09",M,GUATEMALA,"1991","2010","72",fed7d93e5e4313a63d3a951509653dad
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1991","2011","71","54d11d17993f0e75c0c3de6ce145ec33"
INGENIERIA INDUSTRIAL,"2016","09",F,GUATEMALA,"1986","2004","68","4d727cbacd001cac4298c47667081f98"
INGENIERIA QUIMICA,"2016","09",F,GUATEMALA,"1991","2010","81","9d6609dea8977a3a324b27bf783db0f6"
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1990","2012","70","0db04eedfcf6cafbee5f5e1acc1a8b94"
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1994","2013","76",ff25ae218ebbb40125d909a67e47566e
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1990","2012","71",e8ef1b7def1cbd113df25fa35507167c
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1993","2013","72","8f9b1a5345da975eb9aa3158ddb3b8b2"
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1990","2009","67",af0ae16d1b14f6ded615343b6a6291f2
INGENIERIA INDUSTRIAL,"2016","09",F,GUATEMALA,"1986","2004","67",ba5133fc778b01323ed3b2f50ee32bb9
INGENIERIA MECANICA INDUSTRIAL,"2016","09",M,GUATEMALA,"1987","2008","73","2ef62e975dba9f654924db29410f3cbb"
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1970","1988","74","20778fe39951bb2713fdf9bf71ddde97"
INGENIERIA MECANICA INDUSTRIAL,"2016","09",M,GUATEMALA,"1991","2010","72",a703f7a8de7fbe1e99c7ce30b7a1742b
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1989","2010","70",d23142b2bc812f1b799a2639e34bae96
INGENIERIA INDUSTRIAL,"2016","09",M,GUATEMALA,"1985","2004","66",c998e6d21adfd983268147bc771d3ad3
INGENIERIA MECANICA,"2016","09",M,GUATEMALA,"1988","2011","67","4857df5aa577ef38ce9418ac40785ea8"
INGENIERIA INDUSTRIAL,"2016","09",F,GUATEMALA,"1988","2007","68","94ab4bfc7f72781a5c4fe6b37ffafbe2"
INGENIERIA INDUSTRIAL,"2016","09",F,GUATEMALA,"1992","2011","76","9163bbf32150a2924888e732b886c5e0"
INGENIERIA CIVIL,"2016","09",M,GUATEMALA,"1988","2007","69","702b1c104205556fb602d0a458e8211f"
INGENIERIA CIVIL,"2016","09",M,GUATEMALA,"1991","2010","70","665b333175a5ba9590296fbc4d3d856a"
INGENIERIA CIVIL,"2016","09",M,GUATEMALA,"1989","2007","69",ff1525ed02d6e1c7a8ebd73f258c0197
INGENIERIA ELECTRONICA,"2016","10",M,GUATEMALA,"1985","2003","70","7550deecc82a2a66dfcb309d5f35b44a"
INGENIERIA ELECTRONICA,"2016","10",M,GUATEMALA,"1984","2003","66",f6eb9918a598c9a17e679241305fe879
INGENIERIA ELECTRONICA,"2016","10",M,GUATEMALA,"1984","2005","69","10e320c4c29c58e78e19d4a2c43a6c51"
INGENIERIA ELECTRICA,"2016","10",M,GUATEMALA,"1987","2006","69","5a0d292ad083df0d04812947316289cb"
INGENIERIA ELECTRONICA,"2016","10",M,GUATEMALA,"1985","2004","74",b249ab7ab8851cb586c7edb40142609c
INGENIERIA ELECTRICA,"2016","10",M,GUATEMALA,"1989","2011","69","72ff0f6afa4a547c6b5df9df4c7b041f"
INGENIERIA ELECTRICA,"2016","10",M,GUATEMALA,"1988","2011","65","1b51d1abf8845ef005d9bf4d759c7680"
INGENIERIA QUIMICA,"2016","10",M,GUATEMALA,"1981","1999","77",fe2c77ba1060603bd8883680c96cbbc6
INGENIERIA QUIMICA,"2016","10",F,GUATEMALA,"1988","2008","68",b14957df0ef8c39e5f2076f31a379fd6
INGENIERIA QUIMICA,"2016","10",F,GUATEMALA,"1990","2009","69","856f118aa8efc1948daccb40c2d9a3cb"
INGENIERIA AMBIENTAL,"2016","10",F,GUATEMALA,"1991","2009","70","201aeb0a73d7c13a8feb7b482784af8e"
INGENIERIA QUIMICA,"2016","10",F,GUATEMALA,"1991","2010","72",aae9aa8361fe75ae623fff100a17f98f
INGENIERIA QUIMICA,"2016","10",M,GUATEMALA,"1993","2012","77","59442676f08f464706a4e5173faf9d64"
INGENIERIA QUIMICA,"2016","10",F,GUATEMALA,"1992","2010","72","4daa9b1ea9c0bebd311894c4eded0cf5"
INGENIERIA MECANICA,"2016","10",M,GUATEMALA,"1991","2009","73",bb1c88dbcf165013e97ec1c405147a0d
INGENIERIA QUIMICA,"2016","10",M,GUATEMALA,"1983","2001","67","875d167ce67d868fbecca300f988c32b"
INGENIERIA MECANICA,"2016","10",M,GUATEMALA,"1992","2011","79",e475374539514fe6e61cc014aa60145b
INGENIERIA QUIMICA,"2016","10",F,GUATEMALA,"1992","2011","79",a3aa546cea5ad09e947eb66abea0100b
INGENIERIA QUIMICA,"2016","10",F,GUATEMALA,"1991","2010","68",e168ea3f0da0101cccf62db4395b027e
INGENIERIA QUIMICA,"2016","10",F,GUATEMALA,"1993","2011","76",f6d5818d54f132ab3a028c2075b75b41
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1992","2012","71",b660962c3b1d12b183a13d7cd23e6886
INGENIERIA INDUSTRIAL,"2016","10",M,GUATEMALA,"1989","2011","70","133f7e6882c2a4a58f15d620e630d0e7"
INGENIERIA MECANICA,"2016","10",M,GUATEMALA,"1980","2003","67","7dd0d095136e33ae4c2a8b924c972dbe"
INGENIERIA INDUSTRIAL,"2016","10",F,GUATEMALA,"1991","2009","69","8417fcd896a9044ad708537d6e0f4caf"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1988","2007","69","9c8e1c720e669bb0eff3eeb16a49d351"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1990","2009","75","1b4ff660df59819d9ac741122b7f2897"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1985","2004","68","9694dbc2a861f912e44311401e8fedc2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","10",M,GUATEMALA,"1990","2010","75",e24121516ebacce526db92c0531604f2
