"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"992bb3346480f8ee30eea9350681e095"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"9bd920bce64e51c6faa55e982c25badd"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,a0798aa44a7dbc8de13633676470a8a7
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,a254cd6ebe2c44ed8b59b0526130ac30
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,a42cbffcfb1731d163a4c3b13d33d986
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,a54eacbb534bb9ee5db77cf0ca20b807
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,a7ad9f0c9f2caa9ba7d34db32838de0d
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,aa2224004e8960a461da2a995a41b928
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,ae43468b0cec98e86a505315f34b8ab5
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,b009b6323570536864373ebbdc39f4da
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,b1a35321421e11389135f8d53d656369
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,b79dc2cb284b8b8a8e6e522292e31b61
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c3103f9d6670cc26af4ef4529e408827
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c4bc874379a2b9b22a069ddacf269142
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c6ba4d8304408a3fbdf6147b0c49ccb0
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c79896ddfb9efea7f329128aaa486624
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c82b1e9d0246b06b181b36a70af30f5b
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,d096f2dee15b5cc1774b73636671a94c
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,d2283319fe513ea1f55f7093d55ab26b
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,dba180e388156fd64739020a6b9142a9
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,dc563d8805542448ccd6172e0f01100a
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,df89f3a9bade0b77d268fac76b45bd4f
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,dfbd7ee1fe40d33e80591af75b6c38f4
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e1defc6a32fc0ee977c3fe9eb0bb4d5a
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e6fb540e86aace947635f8c12a756951
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e70567a04ff8727ef7c731e2684ad08f
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e897e7ee280fc1916f625f9c34bbbff2
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,ec0c7f7f0422134206f22282207a4d42
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,eca202083d058a42775025463c853841
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,f02ebc0350ae6eb32a039f0e7f066f63
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,f2ee5a39f0fdea15fbb0190d770f12a3
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"04465b8ae0e74dbefc16b7663e86d52a"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"0ab8f905ee12fa02b70b4276bf8208eb"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"0dabac070558983d4fc4aa51bf3ac028"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"14c87586b3e194e81586da2f6d69124f"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"16fa4fd1698eed364e4b88050989ea94"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"1bcdd0fed8b377173bccf931354eafe5"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"1cb67d991c206b51b7a66b35627b4640"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"1d83a8755a9c0cbe4e55629f99d4d3f4"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"27b14a03ac560638a3cd20f9516937f0"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"30977da5894fadd7040834b9fb1e53b1"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"35b5b2897bd56b325397dd070e4e3873"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"37f6fef99a846c6b975b0f8244ebb571"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"3b923d5c690b89edab652c862a09f080"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"3cb80efcccd52ea719e9868bdee6ea8b"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"482834fd20f3b87eb53cd82e5efaa2c6"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"4b39e2c9d785d88d0e28c2953344a379"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"4cac2f83723cc442d70457cd27a165bb"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"4f72462cf20afae2d66b1a1dc67af981"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"5575d37741e5f74bf8ffb9a0abe6cdd2"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"59c336dc7c9368c7ce68f465b00b7d17"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"6072df6fc586f1ca1017c4669f505065"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"60de640a546c31d5b64db1a912340a74"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"6a9c8f94db3636e1f822425075ae4e26"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"747bd1e966853a48ce55f7cb4ac6a75a"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"8276939634d2361446ff03e09afe2511"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"83bd808381d3283fa4d839d6cc060b7e"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"9666528583709cef9317f823a8bb8db2"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"9dd47bf30aba7a95a50390d83c5efa07"
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,a4214c1ddeb87f3c59f27625af4db94e
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,b46fc3c9256265160021f2f09ba08517
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,c0175238b8f599eb29d5278dd04cc554
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,c549e313927eafc01a015cedab0f4c75
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,cd866079693917e68285356a9b998d66
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,dd16856a45e4792d86cf0c4b2debc548
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,de8d0fc9367b96dcf4d8f0f518efda5e
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,e06c60e579a581866b000bdf0a6fa210
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,e7c376306da1d143b68594a32f410829
INGENIERIA CIVIL,2015-01-19,"2015",M,GUATEMALA,REINGRESO,ff7c5e2bf0253cc509eb5727992b41ba
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"02c4ff783bdde3907386b38b2c486929"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"044f17348ff176c7697b3171e89ad537"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"112f6865132e6c8b9c5a5fcdfaa2833c"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"1cf5f7886ab4e38da01e8c60e5a4f3e6"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"219158d4f08102e028f408b73a13f0ac"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"2dc44af49fd6c939b05139ca48a05d07"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"2f9b00b0ce053f14af5603ca6dae0776"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"3fdae8bd80fdb140836c2964d4c26171"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"47cb91eb97f7b49855ad5c9b3c0ed013"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"4c225e2b60d547ed0f30c753c274f623"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"579d56fd0cb8b8f11ffe7a55ff5fbab3"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"604e559af664430377ed45182bdaea8f"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"66e883fea214a7a3b5832ec813dd64e5"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"67e4fe096195b1f9ffbae6e94b821c74"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"92e14469c427635dc0f5707466012070"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"990bb9b9ac20e66ef8482b3caeafc4e4"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"9ae6f383bf6f947137d7237b8576c173"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,a4d78c960b247dbd6aa18591e7c83fb1
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,aba01f7c4485b9a388edf6d2b1c57650
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,b645d93db362ea7f570e9c7884fada26
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,b753d763d7727bb48cad8b476b92f453
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c35c18c4df7359f7552581209a627212
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c6542e19aff17f8bb0977beb01694268
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,cdfbd303a54eeef9e993dc17d86e4d0a
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,dcf8655fcee46b13f97b428230641cae
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e21e689891e9be76d9319a3a980f43ef
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e4cbe5907a3b28114c9104f3b1998c11
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e977affd5896c62154f504ac79c41952
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,eabf32975fcad1123989f6bcc92ed347
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),ad3a63d6b40a49a842861efb18adfeec
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"0a1058d448ec477873e3501039d21527"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"0f6bc3e0af34bdc4e165db21e7959b71"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"1c7c2fff71c80f2ca052912c96460534"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"6bbdcfd62aa1006a3e1b1035b226f8d1"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"77792d218365bd013e1fc042d38fb946"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"89636d05b2e4e961883a76eada1784a2"
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,c45babb6cedc0efd4e9786106fa8b2ef
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,c7a6814e520be1a93cce06db1422d671
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,d62647928085b5e13e63513a0a9a1413
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,d6944924f7c9e323895f67f48d3447f6
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,d9591384a891ab8b4b59524eb4e995fe
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,f267292809fbef3e23bf068f0eebd9dc
INGENIERIA ELECTRICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,fcd0ee88d8f2f77d3f11ae83146addda
INGENIERIA ELECTRONICA,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"03de1138b1bebffc94ae3171b63b7d82"
INGENIERIA ELECTRONICA,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"64b983ee63539486ecc6b4c0bbb1442e"
INGENIERIA ELECTRONICA,2015-01-19,"2015",F,GUATEMALA,REINGRESO,"03dccab7fcd96dae3977df7afb1026e1"
INGENIERIA ELECTRONICA,2015-01-19,"2015",F,GUATEMALA,REINGRESO,"729ee7dd23e48e6c14a5bb1e31c88298"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"0182ffac60bd1c67a4f4a023216d7fc2"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"0536ed5a86fdf3eaf1148698f728d4a3"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"0667a28185b315d02072d10f290babaa"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"078090daa0d4afe8353e8c39387efbee"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"0b66dcd9c4f6f031f67cfbf0499114c0"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"1c2633f6f95f1b7bac22c12bcac9f907"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"2469114eb54c00da4de85cf5a63fdcc2"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"2cf8c4e222a68ec4cadedc676de93ced"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"32084d3aee8ad69ccbd04de57cb42dd1"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"32e144e4725ab01f066eb8ca4520636d"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"331a9935668afbe33837b96c1b0edf5b"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"3431abcb36dcd560117be265bd7c66ff"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"344ce10894c63546a3fcf74e37b69d57"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"3768db47f13b66b7d677070e41621fdd"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"39084d46c5da28e23b68b104e4725b7e"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"3e248e883cccbf6ba22ff421f50a9f0e"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"3e48bac90aac048f5270136223aad77c"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"4222f6a20ba83b1b3a5ac01ba9f37ee3"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"45221573d1af045c4ccf4f8095c45a4a"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"458cd9a9084738e45aea1580ba03c9ea"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"47ae75c20d1a1ecef9d4ccc094be3b41"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"47b4c2e3c3e37f5c6d43fedcbe6ec49b"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"4d882e64553145ee5dd37c55da9d6a25"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"4ffe38fefcf082815bda879dd825a686"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"5548489d750ca6f2c50f9a8a7c2d4c3c"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"5cdb7e037b22d9b57d4f85b7bdb8ac08"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"5f00a04e2996da67281a091a744871c2"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"6eeb591c9164bcf68d7393d65a311827"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"73ba5562f7612d1241b8d07588c6257e"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"75a71add6e24637d2d56f26812071ffa"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"76b051d0382f4dbc67e0255b0d9b1a6f"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"7ee48459b314fe23d12a698ae6b32760"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"86eee8008e0cf5f32a9713d9d44f2abf"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"89668cb2c14e5553ab8ce6e0468deb69"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"89a0674c064f3d698429c63d0aefa148"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"918e30e332ff71584ed3414b46379a6c"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"9551997a14c13ea770810bc180204b19"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"97c02acb60587f98d7f9eafcbbbd59a9"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,"9fd346215fdc95bf7ce4512f389ede48"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,a25e7725381ef39fc544a3736c37840a
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,aa898dc949114830bda89049f99e8cde
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,ad4742d4a9540bbe99bf009098d9c8ea
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,ae090c53d51871392350d86d40d34e84
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,bbf8a63aeb4127ae6188bcc68b652700
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,bc66d2a3c880fb8a96f08e9d7518e89f
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,be174445f4fa5b9922a7cba248762b31
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,be8b4359d8a5ed0df2ee4c973918f23f
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c11f3f6b0eeb75ed30447c8ffe1443ff
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c12a0747c3ba25cb970c4a7e276e8c7c
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c34ec83cf8a2fdcd5fd8c7870ac96ce0
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,c4eb97b4b8ef846b36c804140ecfe0f9
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,ce1e2f7cffe3645511efd530aae5a84e
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,d1512a3b8513e643f72bb1f96f265c53
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,d3a0a3470808294137087af211249c6c
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,d84d6d5633c223125cd1f0759069190f
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,d929a650a0d3cdced751e63d17591169
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e1ccaafcc2fde1c971519de1a474446b
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,e34f46f422e4de64c84d543ca1ee3109
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,edf98ce9834d3496b2cc7fe985f158ad
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,ef25af87bd898729d606f3f384279430
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,ef345585f9149064e56269414c637d06
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,f1e41b4d01271452eb98d5921b657559
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,f9802e8befa5df12b097cadcf92348c7
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,fac7bdddd55105ef5fa86ddc7b0a3994
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,PRIMER INGRESO,fcbef6d347ed50e435902414ae6d652b
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"2730397fada0397fbc1500110d4d6d91"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"424802667078105cd700bfb513a1a427"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"5803b6965e185eaea8a3124565ccad6c"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"5d7ef69875b02bb52df2e8fef0f217fa"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"68ffc22827743da0bf7ef613fdb761bd"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"6cd1bf77c196b28d75d77b4ab5b4ada1"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,"9b95b9f9b495e495e3b33433036a0329"
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,a5796d51dedcd0148fe7e8538451ea46
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,b49bd2f710a01ddc212888c887d0b88a
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,b92e3ea4b5fbd8c3e8c44d55dd15cfb9
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,c3ea81bc0fb1bc27b4635fe50eba315a
INGENIERIA ELECTRONICA,2015-01-19,"2015",M,GUATEMALA,REINGRESO,dad50a46521293c74167828c03f6db30
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"07abe3966f7a7bb442fa8e13120aeea8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"116311b695411353da498568c00be8d9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"147619a5d27265fa41147a4238699a75"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"17ba835c0634c04e8960e9288e607268"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"202afa948a994f8845e0a5cf793e6410"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"223dea92f534024b5a6640e4d6a71d51"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"2f35502e3baa33f478df901cd39af9d2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"3364d66bada6c37a6b7096530a486d17"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-01-19,"2015",F,GUATEMALA,PRIMER INGRESO,"424cc94d84b249a192fdcfbbd841b14a"
