"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2013","04",M,GUATEMALA,"1990","2008","69",c1951f8f9aa8ea42585737e7b1b82839
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","04",M,GUATEMALA,"1984","2004","72","6c01f9648ac479edd834d4517b5a20d5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","04",M,GUATEMALA,"1988","2006","73","37f91de9c001f5fe0d85cd4e2ab5201f"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1985","2004","67","9a6b0d86d379a11a6e2f45a233395273"
INGENIERIA MECANICA ELECTRICA,"2013","04",M,GUATEMALA,"1976","1997","70","5f50a3fe60eff4d3a52a8247bae62f84"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","04",M,GUATEMALA,SIN INFORMACION,"1991","70","9859fd95cdee372c3b2899d01d3a37ba"
INGENIERIA QUIMICA,"2013","04",M,GUATEMALA,"1988","2007","77","717213992e48d4c34bf8c29d9f10e166"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1982","2003","68","228935bf66fb651875bee5d858c45a26"
INGENIERIA INDUSTRIAL,"2013","04",F,GUATEMALA,"1986","2006","68",c26e64b1d47a09faeacf3a73565906f9
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1989","2008","81","5aad0bbd6564092375734bed709774f8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","04",M,GUATEMALA,"1987","2005","75","89272dbb9f0a9159173675d80394d609"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1981","2000","71",ee31f114aa802a691bc34787717433dc
INGENIERIA MECANICA,"2013","04",M,GUATEMALA,"1959","2001","67",c4b63700fed08c694b6b955477deebab
INGENIERIA ELECTRICA,"2013","04",M,GUATEMALA,"1982","2003","69","26da7cdcb0ba1486d7e4283979d764ff"
INGENIERIA INDUSTRIAL,"2013","04",M,GUATEMALA,"1981","2001","67",a039f64cde8658f99d83a4b55b1b3fa5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","04",M,GUATEMALA,"1981","1998","68","364f4afc95f5d7358f5e2a88651da965"
INGENIERIA MECANICA,"2013","04",M,GUATEMALA,"1987","2007","73",d272899b920a09892bbe36647f3cc491
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1987","2007","73","4ddb51d269f98d8ccc306a1145f79759"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1987","2007","69","5048782e43a5be4b18c93df334d3732c"
INGENIERIA ELECTRONICA,"2013","05",M,GUATEMALA,"1987","2007","73","14a812c7f547eea7b67a6ce9bbce16de"
INGENIERIA QUIMICA,"2013","05",F,GUATEMALA,"1988","2006","72","3b71f73887e9d6ce1625398373fee263"
INGENIERIA MECANICA,"2013","05",M,GUATEMALA,"1987","2009","72",a07c6986cffa51ab810986961cbbb8c1
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","05",M,GUATEMALA,"1980","2000","67","8ba2fc4c47a3e9f1a6aaff3eedc699eb"
INGENIERIA ELECTRONICA,"2013","05",M,GUATEMALA,"1989","2008","79","0ce6a76dc232edd9dbb0d516518b69e2"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1985","2003","70",ee89cfda001e458f001363d806ccb385
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","05",M,GUATEMALA,"1984","2004","69","164377b02680bd4713c8dafbe804906e"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1988","2007","73","1f85c4c4f182cd718c30fb86a65586d5"
INGENIERIA MECANICA INDUSTRIAL,"2013","05",M,GUATEMALA,"1987","2006","72","167f0169f44151ba9a44536a34d1a3d6"
INGENIERIA QUIMICA,"2013","05",F,GUATEMALA,"1985","2004","68","5096c22274aa9284cbae9f81dcfb9707"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1987","2006","70",b780782f14b1ad9ebd742a7705407ac7
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1984","2008","71",d60cbfbf92126bb5f0f7440cea0e89d4
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1989","2008","68","376450d3b222aee8baeae9d32e888a34"
INGENIERIA MECANICA ELECTRICA,"2013","05",M,GUATEMALA,SIN INFORMACION,"1993","67","6019cdcfd5ab3490930173147a91b058"
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1984","2002","67","157b3696dff361eb11361dd02a708d49"
INGENIERIA AMBIENTAL,"2013","05",M,GUATEMALA,"1988","2008","75",e7fc087f7825580a882347283ddf0fa8
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1986","2007","66","7a9758272036a43f666480504732dda1"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1962","1982","67","62ac3d35b9453346854eb1d71fe6657c"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1976","2004","68","547e4426f9b287cd3a19c073e95ce41d"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,SIN INFORMACION,"1994","67","7ba7d992b6c318f616626fddaab4beca"
INGENIERIA QUIMICA,"2013","05",M,GUATEMALA,"1987","2007","70","0e95c47795841f5df03906103a356c50"
INGENIERIA ELECTRONICA,"2013","05",M,GUATEMALA,"1972","1992","70",d8659084e8f72c529aeb309cd9f2bb57
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1978","1997","69","08a1797393ea10d61995c3dcece98a35"
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1988","2007","73",defece934b3e6826f7df3ac43124aecb
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1985","2005","67",b095cdac1401f95fda45a020f359333b
INGENIERIA CIVIL,"2013","05",F,GUATEMALA,"1985","2004","69","158238a75ba964a7b0803237f59eec14"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1989","2006","67","2d8f5d38b3abd63821312ccbe992751e"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1977","1997","70","9cfef161063eb7f08991a1bc10742f88"
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1985","2003","69","157c156dee2d97fdd36db6db0633d2b9"
INGENIERIA AMBIENTAL,"2013","05",F,GUATEMALA,"1988","2007","69","60b3f69d1ad0977a96c79e0a970509bf"
INGENIERIA ELECTRONICA,"2013","05",M,GUATEMALA,"1982","2001","67",d19644de74aba8e98367d8fabe053c0a
INGENIERIA QUIMICA,"2013","05",F,GUATEMALA,"1985","2004","66","22219147204aa0fa489d554103427077"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1982","2000","66","6d1b25ee70d645e14b6ee5d04e35fc18"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1983","2005","72","8a3837d142e321057a9d3596fb33a971"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1978","1997","67",e785f88769713514dd02c28b5a306465
INGENIERIA QUIMICA,"2013","05",M,GUATEMALA,"1986","2005","72","698a277dd67020c05fcadbc31e1192f5"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1986","2005","67","6077e4f5edb7db7904cf949d1e8d1f84"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","05",M,GUATEMALA,SIN INFORMACION,"1982","69","148b7077d730d410bee45026d478e68f"
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1919","2000","67",d22d1751138b3f3d68ead94eb2f5f46f
INGENIERIA QUIMICA,"2013","05",F,GUATEMALA,"1985","2004","68","9176eaf7daabe187da27a149b629174b"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1987","2007","69",cc7da409849f3f20e26418d6c145413e
INGENIERIA MECANICA INDUSTRIAL,"2013","05",M,GUATEMALA,SIN INFORMACION,"1994","68",b8f64a0eaf7fb28cdea639c4d6d0bba4
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1984","2003","68",a222770ba7e76583ba6011f2ce37e1a4
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1981","2000","69","047dae3d1bd38513dbb6aeeec62aeaf5"
INGENIERIA CIVIL,"2013","05",F,GUATEMALA,"1988","2006","68",fa64a071c14bb89fe50639de99a24126
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1990","2008","77","3c47d540dfaa72f4120b8aaefffb0505"
INGENIERIA MECANICA INDUSTRIAL,"2013","05",M,GUATEMALA,"1980","1999","68",b2244799efd3127eba903c06e9746ccd
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1988","2007","72",ff27d4972e7b63ea4bddeb7e399e9670
INGENIERIA CIVIL,"2013","05",F,GUATEMALA,"1987","2008","69","05622e8ed1cc2a0a614a36d41b6e2ce9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","05",M,GUATEMALA,"1987","2005","73","3fd4c82a28f02163b14c62f538154bb4"
INGENIERIA MECANICA INDUSTRIAL,"2013","05",M,GUATEMALA,"1985","2002","70","3019a18021b593c31f5806a35c6e438c"
INGENIERIA MECANICA,"2013","05",M,GUATEMALA,"1987","2010","71","95a8707d19203d893a0b2b4745009907"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1984","2003","73","2f2d46a6ca33c79b5f8611690c1b83b4"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1984","2003","66",b4006bca6df2c16e0bd66c0a48d03075
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1985","2004","69","3880bc944ef4d38f552682971c9fe193"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1988","2007","70",d0499081330338493e53410499d2b9b3
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1990","2008","69","8f7c7e15b966566471408e772dce4954"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1983","2006","67",de8704a25751aea038109561db210b0a
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1987","2005","71","12ba36ae9396b5dc6d63555f85b10fc4"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1987","2006","69","1d5c6c9469a7d10ea07a77b088f9dd73"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,SIN INFORMACION,"1997","69",ff60c9c6c62cb1b484a28931f43b7525
INGENIERIA ELECTRONICA,"2013","05",M,GUATEMALA,"1981","2000","70",b7ee22b17479ccd5273b6802ce9db5bb
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1986","2003","68",d5612ff3e17c042db3eb14af1333e50e
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1982","2000","66","18c8eee70b72192647065df0440f7fd4"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1987","2006","69",e602f5cdc378dd3b3a4e8269db43224d
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1986","2006","67","89545731288b309ab6bde7ae538cfda4"
INGENIERIA MECANICA,"2013","05",M,GUATEMALA,SIN INFORMACION,"1996","73",a13ad533da058a63b09c760be9faf45f
INGENIERIA MECANICA INDUSTRIAL,"2013","05",M,GUATEMALA,"1989","2008","68","8334dc7fe137be422f6cbc5564d9336b"
INGENIERIA MECANICA,"2013","05",M,GUATEMALA,"1983","2002","67","6131fbb3bf228177ef9fef3729bdf7f2"
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1985","2005","71",b2135c51551022f493150df6263d41f6
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1979","2002","67",d954f8335894be7708b8bc3bd06e1ac8
INGENIERIA QUIMICA,"2013","05",F,GUATEMALA,"1983","2002","75","102ceecc3fe0677c139e30a1ff6c7200"
INGENIERIA ELECTRICA,"2013","05",M,GUATEMALA,"1984","2002","72",ce44907b4512aba94eb599306da35e01
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1989","2007","73","8e1ebec9826cd384fc69ae4a637a7466"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1988","2006","74",b42a791cfca77c3f1012973f05fb3c1b
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1986","2005","70",f4ce1f18bc497126b6f38cc07eaa735c
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1986","2005","72",fe110c648f441c6a018f56d7369eeb2c
INGENIERIA CIVIL,"2013","05",F,GUATEMALA,"1988","2008","74","2f6f5ecc54cc1d2e78479f57a482aaad"
INGENIERIA CIVIL,"2013","05",M,GUATEMALA,"1989","2008","73","302ce7ce548c8252f321ffd1a1ef00df"
INGENIERIA QUIMICA,"2013","05",M,GUATEMALA,"1989","2008","76","52458711782ec3a6e44e8fec83ada943"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1988","2007","68",e62062b7e289f901b3c24fdee500c4f1
INGENIERIA QUIMICA,"2013","05",M,GUATEMALA,"1988","2007","70","8b93d0c2e70391e205a526eb6a062419"
INGENIERIA INDUSTRIAL,"2013","05",M,GUATEMALA,"1982","2004","71","19da77168c8489493a3bfa3cf511994c"
INGENIERIA INDUSTRIAL,"2013","05",F,GUATEMALA,"1989","2008","76",cdf0148c4fb5b6b12dc5f22232a9ab71
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1984","2003","65","168188e6b9064a1cdb0616f820c27439"
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1987","2006","72","173dcbb607ec0b9d28fa8a14ac6648be"
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1987","2005","74","1b9acac31cfaf112465a7806bab7193f"
INGENIERIA CIVIL,"2013","06",M,GUATEMALA,"1984","2005","70","1cca08eda9e3847d6c0db7f55bc4cf58"
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1986","2005","73",a8e8c9384f5c238b5657a379ff6cd630
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1975","1995","68",c294e59f8accb83b4d89771f249674cb
INGENIERIA QUIMICA,"2013","06",F,GUATEMALA,"1981","1999","69","86e6f5ed5d47eda22a61b60914dd70f2"
INGENIERIA MECANICA INDUSTRIAL,"2013","06",M,GUATEMALA,"1982","2000","66","324af3ea82bff6b0c0c4396f58460f3d"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1985","2009","72","812652d6b3bb0eecad0641f67428d84a"
INGENIERIA ELECTRONICA,"2013","06",M,GUATEMALA,"1987","2005","68",ca58d78a443b8b0de35f5780140d7d2f
INGENIERIA QUIMICA,"2013","06",F,GUATEMALA,"1989","2007","72",ea1dc37964c997a88e4267d0a001b4fa
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1978","1997","72","110d412a58ae994d78a6538d4dec8b60"
INGENIERIA CIVIL,"2013","06",M,GUATEMALA,"1989","2007","69",c53938a7305be988f3ac513df1a56246
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1990","2009","74","873b1c6511865977d124a30d53abe2d4"
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1991","2009","76",dfdc289d4d98a974eda2f73e6c888aae
INGENIERIA ELECTRONICA,"2013","06",M,GUATEMALA,"1987","2006","69",e1089bd063cfbb5cdeacdd2bc7788085
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1983","2001","68","3f1c6973c5ef14f0a90395d4f645bcd7"
INGENIERIA MECANICA INDUSTRIAL,"2013","06",M,GUATEMALA,"1982","2003","67","1a8eae4e5e14aede100df0535fa64635"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1989","2007","71",b6956c7d29ff6a30731f2ec15015f0d1
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1981","2000","67","94a4b3d2b10ecf03d1c7b3bcef336f08"
INGENIERIA MECANICA,"2013","06",M,GUATEMALA,"1988","2009","67","9deabf7c27f7e78887791c8d04045d5d"
INGENIERIA CIVIL,"2013","06",F,GUATEMALA,"1986","2008","69",e2084d6efc6d49560222f2deafb2ffde
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1988","2007","79","7f1008c1639a26cd877e6d56f668becf"
INGENIERIA ELECTRONICA,"2013","06",M,GUATEMALA,"1984","2003","72","7663763b9d481ce1da4d161737f944e7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1987","2007","74","9010ca5b52f1fcc861ba6c434624532b"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1986","2005","70","46a8a7275922bf9f58938a28224832b7"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1985","2003","68",a1bb85779aebcbed6a12c861ddff2a07
INGENIERIA MECANICA ELECTRICA,"2013","06",M,GUATEMALA,"1987","2005","69","4b7489420c57a939538cbf6ccc9802ee"
INGENIERIA ELECTRONICA,"2013","06",M,GUATEMALA,"1989","2008","73","54e1f01677e45f769d62329bbb67943e"
INGENIERIA ELECTRONICA,"2013","06",F,GUATEMALA,"1983","2002","68","7ec252688d32021e50e22974e4e52d2d"
INGENIERIA MECANICA INDUSTRIAL,"2013","06",M,GUATEMALA,"1988","2007","69",f3dffe2e5d3fa6a7fb37371589b74b79
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1977","2001","67","05661e6040be021d5066147f8723cf8a"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1981","1999","68","7f4eaea99dc3c02dbe708db1be353bab"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,SIN INFORMACION,"1986","69","31bd1a92506d36af8234d0cad1fcbff0"
INGENIERIA CIVIL,"2013","06",M,GUATEMALA,"1983","2005","66",fd395ed9e3fa97b1b93e5e182e4214b9
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1989","2007","71","18ab7b98a3796d8cecd1dc25d749c574"
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1990","2009","83","39572e7d673a8ee995f9b0006935ac6c"
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1983","2002","68","159fd1eeeb0586d6bb17c32e64b313a7"
INGENIERIA QUIMICA,"2013","06",F,GUATEMALA,"1988","2007","78",bc12930da94a51b770a1758f3a92cddf
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1987","2006","71","16a1b3ca3f9889200024169cb8ffcf14"
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1985","2005","67","384a5e8229d21a0fb2e3e73ae96cf80f"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1988","2008","65",de6b55b2c6dfb66c75116d46e19107a0
INGENIERIA QUIMICA,"2013","06",F,GUATEMALA,"1986","2006","72","537abd64088a698c3d40e4e9681a3016"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1982","2000","67","0d64bc58dad0b96b142a2dcd2e9481b3"
INGENIERIA CIVIL,"2013","06",M,GUATEMALA,"1989","2008","71","35b76cd07683bf9dcc3c1b48c007bb5c"
INGENIERIA INDUSTRIAL,"2013","06",M,GUATEMALA,"1985","2003","67","9222a3891e980470d58565b421e76860"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1988","2006","69","5fd32b3bdb6c3363f7227988b6a88341"
INGENIERIA QUIMICA,"2013","06",F,GUATEMALA,"1989","2007","77",adc041cf6a18b6a413ab58df52d1dcca
INGENIERIA CIVIL,"2013","06",F,GUATEMALA,"1985","2004","70","9a2719d8389146dac9b77e574bc68170"
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1988","2007","71",c614c14d8f589b561bc0079eb412be29
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1991","2009","77",a0afbc8170565af828fd495d13d29068
INGENIERIA QUIMICA,"2013","06",M,GUATEMALA,"1988","2006","67","7bcfa6895d6069be011ef5acab4a3478"
INGENIERIA CIVIL,"2013","06",M,GUATEMALA,"1989","2007","71",f2fa84f9d23a2d877acef72d9303fc51
INGENIERIA ELECTRICA,"2013","06",M,GUATEMALA,"1983","2001","72",fbb58ee750a43e09b5174810486bcdcc
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1984","2003","68",c0c6447b9a1c6598a4b786675b214d23
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1986","2006","69",e78e0e23b2509167dc286dd044de6610
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1989","2008","71",ae15a3e7be49888a7682d8a991f0f0c9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1986","2005","71",a40d163ba7ece4340507a5eae90f9edb
INGENIERIA CIVIL,"2013","06",M,GUATEMALA,"1991","2009","71",cd13fee18c03c6b39a0a61ff0f660e28
INGENIERIA QUIMICA,"2013","06",F,GUATEMALA,"1986","2005","70","76066f00fa0fce225864d648589226a5"
INGENIERIA INDUSTRIAL,"2013","06",F,GUATEMALA,"1988","2006","68","1d0bf2c6ce3d7dcb2af12bb333e835d0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1987","2007","70",c8618ef29adc59f5fe3786b19b519a13
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","06",M,GUATEMALA,"1988","2007","69","9389e1eeb5d1565c9e3d69139d5e63f2"
INGENIERIA MECANICA,"2013","06",M,GUATEMALA,"1978","1996","68",c27880d6af680a246c77649b8e70377f
INGENIERIA QUIMICA,"2013","07",M,GUATEMALA,"1986","2005","71","687590d3dd1e04aebf1221307ad16272"
INGENIERIA MECANICA,"2013","07",M,GUATEMALA,"1983","2008","69","6e611104669da14309e8cfb2b7d62572"
INGENIERIA CIVIL,"2013","07",M,GUATEMALA,"1985","2005","67","5202e4b30cbf446ca314203de9dccfa6"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1984","2004","71",d52f7dca373fb448d9e9d9c29e757637
INGENIERIA ELECTRONICA,"2013","07",M,GUATEMALA,"1989","2008","78","0f58b70473cf46b178b961bee0dfd790"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","07",M,GUATEMALA,"1977","1997","68","70b3698207ba4f448f7a120a413439ec"
INGENIERIA INDUSTRIAL,"2013","07",F,GUATEMALA,"1990","2008","73","2a040e54604320aee8c685412f03890d"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1977","1997","67",b739ff764d7820e7de81579736d94780
INGENIERIA QUIMICA,"2013","07",F,GUATEMALA,"1987","2006","75","7a055a9433cbce3eb38614f9bb164d56"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1986","2008","68","998566cfd7d34bbe8501b8dec9121dfd"
INGENIERIA ELECTRICA,"2013","07",M,GUATEMALA,"1984","2003","69",fa1fbc5394117dfea3cba15e423b7a4e
INGENIERIA CIVIL,"2013","07",F,GUATEMALA,"1985","2005","71","1e52d32a622c5e263c5686789490688c"
INGENIERIA MECANICA INDUSTRIAL,"2013","07",M,GUATEMALA,"1988","2007","71","01bcd0ced76cb58e140b1105db5f92cc"
INGENIERIA MECANICA,"2013","07",M,GUATEMALA,"1986","2008","68","022fa2d26700dc2b91fd18ab21928143"
INGENIERIA CIVIL,"2013","07",M,GUATEMALA,"1978","1997","65",afc8fa801bb20eaaec017c5377a54172
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","07",M,GUATEMALA,"1987","2006","69",c468f0eae8af75fbed56300673536d88
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1991","2009","75",f73f52ffe6228d8f075704cd8eaaa109
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1986","2006","70","2afca4a02e1a572b9df0b993c365b388"
INGENIERIA MECANICA ELECTRICA,"2013","07",M,GUATEMALA,"1989","2009","70","6e18ba8315e4b6d18d873f4fb3e9cab7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","07",M,GUATEMALA,"1983","2001","69","7736e91404f9033d9e9e6cc2fd6ea8e5"
INGENIERIA CIVIL,"2013","07",F,GUATEMALA,"1986","2005","68",feca3ea46dd0100d9a08b43b70f98e86
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1983","2001","68",be4106dd0af6e86fe59cbd21c5e42967
INGENIERIA INDUSTRIAL,"2013","07",F,GUATEMALA,SIN INFORMACION,"1996","70","2cfedf0717db79c331e1a86d4117d065"
INGENIERIA MECANICA,"2013","07",F,GUATEMALA,"1981","2010","70","46bf048076702344fca49891a5694dec"
INGENIERIA MECANICA,"2013","07",M,GUATEMALA,"1976","1995","67","29e3e53b64aab55343aebdd28c739feb"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1980","2002","65","2f48db449a889cf943b0fffc9572a8b5"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1976","1995","67",ff5f99d1eb1e199ed4b4c5fba4981ae6
INGENIERIA CIVIL,"2013","07",F,GUATEMALA,"1986","2004","68","0ec27f811bbc0c68854d46f50e69e0ca"
INGENIERIA MECANICA ELECTRICA,"2013","07",M,GUATEMALA,"1981","1999","68","3832ab15a96dcf49fd715199890cd899"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1990","2008","70","6a30b107724ec50d48fef736a937bde3"
INGENIERIA MECANICA,"2013","07",M,GUATEMALA,"1982","2001","65",f768eacd603d75e15df597ec3e7bedac
INGENIERIA CIVIL,"2013","07",M,GUATEMALA,"1990","2009","71",c005934776eb056531389788cc8eacff
INGENIERIA QUIMICA,"2013","07",F,GUATEMALA,"1982","2001","68","1b5ebc243329432908d664ba71928e9c"
INGENIERIA QUIMICA,"2013","07",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"67","823c9c8d111b6682fe09625c078990d9"
LICENCIATURA EN FISICA APLICADA,"2013","07",M,GUATEMALA,"1987","2009","77","0f648799d6a477ed1e8b8b77d3560c71"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1982","2001","67","7e940d1a48c186a975c04834f7eed522"
INGENIERIA CIVIL,"2013","07",F,GUATEMALA,"1973","1992","70","0359e98204179310e273ffd9e82003e2"
INGENIERIA MECANICA ELECTRICA,"2013","07",M,GUATEMALA,"1987","2007","73","612d6840bceb8c3746da5626b0a4050b"
INGENIERIA INDUSTRIAL,"2013","07",F,GUATEMALA,"1984","2005","69",dc79e85161e9e175bb9d52c14b185049
INGENIERIA MECANICA,"2013","07",M,GUATEMALA,SIN INFORMACION,"1994","66","79d3723c125df5c26e9c0e7af9fb42eb"
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1986","2005","71","69ebd3aa158ddb985f0b517b79fce603"
INGENIERIA INDUSTRIAL,"2013","07",F,GUATEMALA,"1988","2006","77","70aa4d5bdf51bae1bc7d223a40f050a2"
INGENIERIA ELECTRICA,"2013","07",M,GUATEMALA,"1980","1999","67","392b762c510a7cdaf4310e4f327c1585"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","07",M,GUATEMALA,"1989","2008","77","60733791d9c4b12e06c7cabcfdad0823"
INGENIERIA QUIMICA,"2013","07",F,GUATEMALA,SIN INFORMACION,"1995","70","9228d4dde868c2341ed6b8f6c0f795a3"
INGENIERIA CIVIL,"2013","07",M,GUATEMALA,"1983","2003","67",bc8d084b27771288d4719c85e38c9fe7
INGENIERIA INDUSTRIAL,"2013","07",M,GUATEMALA,"1989","2007","70",ef2aad9be242aa6e22091b8c5b4199ce
INGENIERIA ELECTRICA,"2013","07",M,GUATEMALA,"1989","2009","70","0b0f93c66656d38789ac8b756f71e998"
INGENIERIA ELECTRONICA,"2013","07",M,GUATEMALA,"1980","1998","68",f9213551b0ba41639b2620c5f962bc97
