"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,SIN INFORMACION,"1990","68",e2bc517a2ae8bb28d10fad42ef979436
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1989","2010","68","075a2c3f2f702fb062011c62e87ea4e5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",M,GUATEMALA,"1981","1999","69",b49dd67ab2695992c4ce0b06213dfc24
INGENIERIA ELECTRICA,"2015","05",M,GUATEMALA,"1977","2003","66",c2526808555b3bfea7bb1f17100f94a0
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1983","2006","64",e2e0fcd7093ef900c6a0b2c46943d08e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",F,GUATEMALA,"1990","2008","73","07e79725618882fca1e17e101e9884dc"
LICENCIATURA EN FISICA APLICADA,"2015","05",M,GUATEMALA,"1992","2010","93","151f68155de55851a6993f60b646d2cd"
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1991","2009","76",eff0e564f93a0c389e7d9c64839b312f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",M,GUATEMALA,"1988","2007","72",b079168f114d170ef7b80677672ead08
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1990","2009","69","6396ec3932df22fa3870439072b42331"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,SIN INFORMACION,"1987","68","7db7e005bc8c8312e9f550e48ec7559e"
INGENIERIA MECANICA INDUSTRIAL,"2015","05",M,GUATEMALA,"1989","2009","73","57262940560a688cc6124c4af36fe1a2"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1987","2007","65",fd33c7535474501b6b56d79c7e434979
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1974","1993","67",ad9704bae188807f610d2b3f99789dbc
INGENIERIA CIVIL,"2015","06",F,GUATEMALA,"1988","2006","67","014e60112241c8ee9fc39093b7859e4d"
INGENIERIA MECANICA,"2015","06",M,GUATEMALA,SIN INFORMACION,"1990","68","31976f8c7d15fa7499cfff3a10f2cb4f"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1986","2006","68","981af93f6c95c28aa3460980b9191148"
INGENIERIA CIVIL,"2015","06",F,GUATEMALA,"1991","2010","75","5ab7faafd2c8adf37203354cd0df591a"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1991","2009","70","475d04b0aeee3073b27fcaee4f9d42ba"
INGENIERIA CIVIL,"2015","06",M,GUATEMALA,"1992","2011","82",bbea080982d72a3311c21867423f0162
INGENIERIA INDUSTRIAL,"2015","06",F,GUATEMALA,"1969","1988","70","1aa25873ec294295584461a35ae89b0a"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,SIN INFORMACION,"1980","71",e417d116b71cfd99625b5172560849fa
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1985","2004","68","2ee2b580bc2cdf39858993b04710d49e"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1984","2009","70","3b640c56274dad89ef0480e0fd46c63c"
INGENIERIA MECANICA ELECTRICA,"2015","06",M,GUATEMALA,"1981","1999","69","604fd6c720ed3922b2e5f3e3ea0c0fc0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","06",M,GUATEMALA,"1984","2005","68","9d8b6daf47ca7599cfb640cc01df6be0"
INGENIERIA QUIMICA,"2015","06",F,GUATEMALA,"1990","2009","71","813d07dab8a5e5a85c6d278a37f8f1cc"
INGENIERIA ELECTRICA,"2015","06",M,GUATEMALA,SIN INFORMACION,"1977","65",d6b902c1de7d26c1e9efb110cecadfaf
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1985","2009","68",cec1bdb817260936937200257d8304a3
INGENIERIA QUIMICA,"2015","06",F,GUATEMALA,"1984","2004","73","03429667a3b5d997fc4f61173914c501"
INGENIERIA MECANICA,"2015","06",M,GUATEMALA,"1989","2009","71",ecc41361c68caf29fd7e52b92d61a303
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1984","2009","68","1b306c2e45342426b44a64131f879806"
INGENIERIA MECANICA ELECTRICA,"2015","06",M,GUATEMALA,"1989","2007","69","125e7effafcf7103b40114980f81b140"
INGENIERIA ELECTRONICA,"2015","06",M,GUATEMALA,"1987","2007","70",f843a8db8d6dbdcc398d710a127a58ee
INGENIERIA CIVIL,"2015","06",M,GUATEMALA,"1984","2003","66",a2132ebd42ca50810527c4331f9e77e2
INGENIERIA CIVIL,"2015","06",M,GUATEMALA,"1991","2011","72","89461071211142fd9a3580531654a4d1"
INGENIERIA CIVIL,"2015","06",M,GUATEMALA,"1985","2008","70","21b1caa2996bfe7ec68a0735fb263a62"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1992","2009","74",ca3890a6765837198c351e91a26dcec1
INGENIERIA CIVIL,"2015","06",M,GUATEMALA,"1988","2008","70",f94517b7f485079bf27b15e36c1b9385
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","06",M,GUATEMALA,"1989","2007","72","27ce6f319ed65b97e03e8fd3206b6bcf"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","06",F,GUATEMALA,"1990","2008","68","0df137c6c39e332b597c1b8aba24aa33"
INGENIERIA MECANICA INDUSTRIAL,"2015","06",M,GUATEMALA,"1990","2010","75",c5a0d053b32d4c34070d0aabea7e7514
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1988","2007","65",fe2e0d07e5ce74b2a98eb4b91671c499
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1976","1995","68","9c6d86fa533a0427dce12d0991f044c1"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1982","2002","68",cfa465900256d72114e8a9520e7a12ec
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1971","1992","68","2e31c1e8808d8161f52a5cf0cae2d057"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1982","2001","66",dd8184e622ac7a580333b560e243a925
INGENIERIA QUIMICA,"2015","06",M,GUATEMALA,"1990","2011","76","58f01a1e214a8fb1ef768c212cd3d685"
INGENIERIA ELECTRICA,"2015","06",M,GUATEMALA,"1981","2005","67",e82cca4015e8c66c80b1f5786052153b
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1989","2009","70",a43f41849c3b6ca22425b65f6dd6f673
INGENIERIA CIVIL,"2015","06",M,GUATEMALA,"1987","2007","76",c9d433b6174caa0a14028a19f5049eb0
INGENIERIA INDUSTRIAL,"2015","06",F,GUATEMALA,"1984","2010","66","8fabce5bda74fcb046a2342992dd6bbd"
INGENIERIA CIVIL,"2015","06",F,GUATEMALA,"1992","2009","71",e05ff7fa14846d068af008712e01f731
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,SIN INFORMACION,"1995","66","476342571ceea8cf8f5a2b4faacde516"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1989","2010","68","0d28fb16dd39c07a4c23ffca322caebe"
INGENIERIA INDUSTRIAL,"2015","06",F,GUATEMALA,"1989","2009","70","95c5d70cfaa3960650de1bbbad52932b"
INGENIERIA CIVIL,"2015","06",F,GUATEMALA,"1985","2003","70","9f279691d1e9b7247b4bf4be4e0b9989"
INGENIERIA INDUSTRIAL,"2015","06",F,GUATEMALA,"1990","2011","77",c0d515741757f365562de355d6a0a7c8
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","06",M,GUATEMALA,"1989","2009","74",cd1e86bfb298d62ffcea3778f17efba2
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1986","2009","73","838b2b4de0f8c8c027522f3eacec7cba"
INGENIERIA ELECTRICA,"2015","06",M,GUATEMALA,SIN INFORMACION,"2003","69","096a3cfcadf905c386b6e29f33e1cde3"
INGENIERIA INDUSTRIAL,"2015","06",F,GUATEMALA,"1991","2010","71","322c7b84939421290f37e08608c759a7"
INGENIERIA INDUSTRIAL,"2015","06",M,GUATEMALA,"1987","2009","68","222f80f9b0775d70818f16d59a20bbd2"
INGENIERIA CIVIL,"2015","06",M,GUATEMALA,"1990","2010","71","742278f03c71e950f49ac97c4d677efb"
INGENIERIA QUIMICA,"2015","06",F,GUATEMALA,"1985","2005","68",d3e0fa51f8b6ca5c6e9d66a92a10c7f8
INGENIERIA QUIMICA,"2015","06",F,GUATEMALA,"1989","2007","74",c0e9cf6a78fd848f58735b9d00500d4e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","06",M,GUATEMALA,"1991","2009","75","64ece655cae0b89c05b03cb323e50251"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","06",M,GUATEMALA,"1991","2009","73","4e6c79854dd4a7256ddd8280ea887598"
INGENIERIA ELECTRONICA,"2015","06",M,GUATEMALA,"1986","2007","69","288aef158685c963d679d753cb753624"
INGENIERIA QUIMICA,"2015","06",M,GUATEMALA,"1991","2008","71",e1c55542cb9fe02b2c75b18c3b8f185c
INGENIERIA ELECTRONICA,"2015","06",F,GUATEMALA,"1983","2002","72",d41b138b5bde69d5f31d276ce2a0ae6e
INGENIERIA INDUSTRIAL,"2015","06",F,GUATEMALA,"1989","2008","73","9d4b234593efbfe578b70fc1b82818ca"
INGENIERIA AMBIENTAL,"2015","07",M,GUATEMALA,"1992","2010","79","12db963ed470057ebb663df9dc7eceb4"
INGENIERIA INDUSTRIAL,"2015","07",M,GUATEMALA,"1985","2008","69","9e31f36def556925eea4f5e4b3f52fe4"
INGENIERIA QUIMICA,"2015","07",F,GUATEMALA,"1989","2007","74",f1bcb6b6e0dab5c5a28a71feb41649a3
INGENIERIA INDUSTRIAL,"2015","07",M,GUATEMALA,"1990","2011","70",a84e74f69e65dde356b4f03d318f8b69
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1990","2009","72","93b3d552d0bb94574be0ee1a68e59733"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1990","2008","67",d8c68080cfd8d7fe33f95333eba564dc
INGENIERIA MECANICA INDUSTRIAL,"2015","07",M,GUATEMALA,"1986","2005","70",e689a165a2af7d1aea38f96924c8ebbf
INGENIERIA ELECTRICA,"2015","07",M,GUATEMALA,"1980","1999","66","3d21d0806db87ec81a04b1ad0ff28020"
INGENIERIA INDUSTRIAL,"2015","07",M,GUATEMALA,"1987","2006","70","61830d68927eb061063783f121c5fa0b"
INGENIERIA INDUSTRIAL,"2015","07",F,GUATEMALA,"1991","2009","71","986d0bc3d012e8faba37ed9c632efe37"
INGENIERIA INDUSTRIAL,"2015","07",M,GUATEMALA,"1991","2009","72",b59f322795ddb73341b39f84919d3a8b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1991","2009","75","333572fe9da8c87860f0403f789fb467"
INGENIERIA CIVIL,"2015","07",M,GUATEMALA,"1986","2006","74","89323a903446b2d3730ebd83cc83aedf"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1990","2008","76","1649b35c0990ff5432bfb1f42dfa83e5"
INGENIERIA CIVIL,"2015","07",M,GUATEMALA,"1990","2008","74","7a611364622a7a5d024db916c725888c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1990","2010","74",ba278f62ad43d0f7e96a84acfcc5136b
INGENIERIA INDUSTRIAL,"2015","07",F,GUATEMALA,"1991","2009","69","4e584db200df338525e94229247d991f"
INGENIERIA QUIMICA,"2015","07",F,GUATEMALA,"1992","2010","76","57ec94fe0988a3f8330e20b1cf3c5b99"
INGENIERIA QUIMICA,"2015","07",M,GUATEMALA,"1991","2010","76","0a0434bc8c47c20d1c0f06f7800ea137"
INGENIERIA MECANICA INDUSTRIAL,"2015","07",M,GUATEMALA,"1980","1999","68","0b8e1c3f4358e9340367bbbd6498310e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1989","2008","66","2e40b38770bf15e88b7ae410df58182f"
INGENIERIA INDUSTRIAL,"2015","07",M,GUATEMALA,"1986","2010","68","830ca34fb9d54161f4826d5d5349ca38"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1990","2008","68","2e99c81c7f2c454bf476b26c13e77ea4"
INGENIERIA INDUSTRIAL,"2015","07",M,GUATEMALA,SIN INFORMACION,"1995","66","78723ebce9ffa694c2b7649c8cbff3f6"
INGENIERIA INDUSTRIAL,"2015","07",M,GUATEMALA,"1990","2009","71",dfe1ea7bc60d70a3a84dd0e4f02ac3ae
INGENIERIA QUIMICA,"2015","07",M,GUATEMALA,"1984","2004","68",c4c5a318cffc7135656fa23c2c220255
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1990","2008","69","6d5cd519a5efac6308d47676de8855b0"
INGENIERIA ELECTRICA,"2015","07",M,GUATEMALA,SIN INFORMACION,"1986","69","581783431cf4376a262d45d31cef8aa8"
INGENIERIA ELECTRICA,"2015","07",M,GUATEMALA,SIN INFORMACION,"1979","71",b79685579f5b52cc549346fb2074e494
INGENIERIA QUIMICA,"2015","07",M,GUATEMALA,"1990","2010","73",f477dc21e2a2a07a1f8e2857bc2741ef
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","07",M,GUATEMALA,"1990","2008","70","872700d1445f0c7228fe02043eb72f2a"
INGENIERIA QUIMICA,"2015","08",M,GUATEMALA,"1992","2010","69",fdff26e78bfe564165b8b3c2c53a9232
INGENIERIA MECANICA INDUSTRIAL,"2015","08",M,GUATEMALA,"1988","2007","74",e071d765c6b2b10a836a3dd1a6e987d9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1976","1995","68","494ac5aede680e666afd993d3f68906f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1978","1997","69","8cdcd2573d3194841bc19e0f68fc09ff"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1979","1998","67","366051d17c15c8fbba704b57e206da25"
INGENIERIA INDUSTRIAL,"2015","08",F,GUATEMALA,"1989","2007","65",afefcaf6955852a54f63e8c9bd72b45e
INGENIERIA AMBIENTAL,"2015","08",M,GUATEMALA,"1992","2009","68","1a2c7355de9ffa8aa44690027dd6b357"
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1991","2009","69","3672f69007bebd8983420e9a311bedcd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1989","2008","70",ecdc74dd877dda0f537a3b505d2cadb4
INGENIERIA INDUSTRIAL,"2015","08",F,GUATEMALA,"1987","2005","65","171b95193516fc8fefbd7eaeb708df82"
INGENIERIA QUIMICA,"2015","08",M,GUATEMALA,"1991","2010","75","10206794b4f11766987c7e56052968d3"
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1986","2005","67","4ffa5e35e97a85def30d69d6a088f329"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1983","2004","67",d9fcda951f67ed4f7fb12002880e3f00
INGENIERIA QUIMICA,"2015","08",F,GUATEMALA,"1993","2011","76",ca7e320ecc10ba46d6934689aa9743c9
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1992","2011","75",b71f4716da246c0cb9cca2f9a6a70ca7
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1985","2005","73","12db0fb2503713086ccf8ac61025b0bf"
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1981","1999","68",e87c85f304ed7831a68bf95e1a869090
INGENIERIA QUIMICA,"2015","08",M,GUATEMALA,"1993","2010","76","0da1b7037822a192b1390f41a7a0c714"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1976","1993","69","48be8078cbd95821a6a6d315a2b42de6"
INGENIERIA MECANICA,"2015","08",M,GUATEMALA,"1989","2008","68","831376678cc65fc2395fe6ad1742dfa7"
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1989","2009","74",aaecb5414bd69c79ed89d7483825d8ae
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,SIN INFORMACION,"1995","68",bf32d3c4c4ee5ddae8a6624a7bd78d16
INGENIERIA QUIMICA,"2015","08",M,GUATEMALA,"1989","2008","69","16184d1f9f7ff1e25da81330badad65b"
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1968","1986","70",b287a1b52868d295f739f8cbe97810b9
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1976","1995","69",a1de171778652c6a3e1489310169fd36
INGENIERIA INDUSTRIAL,"2015","08",F,GUATEMALA,"1991","2012","74","61e2df68b84fe0a8ae8325fe723b9d76"
INGENIERIA MECANICA,"2015","08",M,GUATEMALA,"1987","2011","72","523b9c8fb2237b43e3b135b2a6e4ddc8"
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1990","2012","69","7252812b8179ac7b22d7176e19b4dd23"
INGENIERIA MECANICA INDUSTRIAL,"2015","08",M,GUATEMALA,"1989","2010","67","642c9b9d01b42e26789b107100aa2aeb"
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1990","2008","66","5be7d58ff11956267349e770abc1e0de"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1986","2003","73","16342e757a76b88aaab73d16003a1f0e"
INGENIERIA INDUSTRIAL,"2015","08",F,GUATEMALA,"1983","2002","68",a76ade7cfa028a558c91ce5b97256238
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1990","2008","70",d2272eaaf4fe45e9d2cddc5c186807a9
INGENIERIA QUIMICA,"2015","08",F,GUATEMALA,"1991","2009","73","6e4ec8d0514d9048d1f2ce04bd466440"
INGENIERIA MECANICA,"2015","08",M,GUATEMALA,"1979","2000","68",b7788169829e302206220fee00df6583
INGENIERIA MECANICA INDUSTRIAL,"2015","08",M,GUATEMALA,"1988","2008","69",b096eede802deb46973474baced85e86
INGENIERIA QUIMICA,"2015","08",M,GUATEMALA,"1992","2010","76",a3f611fa70d93fbfdce2795fa2f77ff3
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1991","2009","68",ef848298b789b9bf6310f02eaa26ca1b
INGENIERIA CIVIL,"2015","08",F,GUATEMALA,"1987","2006","68","5c900cb25309bde75776462f925b7894"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1978","1997","68","7ba9e02d7d38c4331ef76a15a69f2e21"
INGENIERIA MECANICA INDUSTRIAL,"2015","08",M,GUATEMALA,"1990","2010","72",e23133e3ee9eb06bbba6e9771100341f
INGENIERIA MECANICA,"2015","08",M,GUATEMALA,"1987","2010","68","899c9c0f407153a213c3cca07879c42c"
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1985","2009","73",ba4766090616ba25f04bccd38e1cb980
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1973","1992","65","148d7bd25a0f447d6b86627ad587b976"
INGENIERIA QUIMICA,"2015","08",M,GUATEMALA,"1993","2011","85","52cdf5f2a51e73577fe0bc9800325a3a"
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1981","2008","67","45f3d8a1cefdc1b7b033c77b019aaeff"
INGENIERIA CIVIL,"2015","08",M,GUATEMALA,"1982","2000","66",a563aa1550ade817b05cda1a03bf11e2
INGENIERIA QUIMICA,"2015","08",M,GUATEMALA,"1984","2003","71","748a58bbe98f98f1699bbf272ec45416"
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1993","2011","81",c79d5582d524ff1fbc05994479eb2126
INGENIERIA QUIMICA,"2015","08",F,GUATEMALA,"1984","2003","70","97481120fcb207eaa70fe378337b8a7c"
INGENIERIA QUIMICA,"2015","08",F,GUATEMALA,"1991","2010","72","955d0a5e1334dc45f254675124168b6b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1988","2008","72","7da8d8fd5ab7d27528b22f574d533f18"
INGENIERIA INDUSTRIAL,"2015","08",F,GUATEMALA,"1985","2007","68",c5019ec070336dc4e1775f3b269ad006
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","08",M,GUATEMALA,"1990","2008","78","9ee229160f0c2b9cdbc4f387a8fdf61a"
INGENIERIA INDUSTRIAL,"2015","08",M,GUATEMALA,"1990","2008","68","5e96351203183ce94b6565f0e5f41be6"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1971","1993","66",a7cbed27a5f3165435aa36989efe995b
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1990","2009","73","161cd41fa22c848486286ea307825d2c"
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1987","2007","71","737d5148d9dc57c56533f48916b2d6a3"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1985","2004","71","871cadc44fe6f56b48f5476e26a9f26e"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1987","2006","70",f094d3fc65a2db4fa039c584e716f1b8
INGENIERIA MECANICA ELECTRICA,"2015","09",M,GUATEMALA,"1988","2008","68","6ccdef40495c2b97a9222ce2361feb9c"
INGENIERIA INDUSTRIAL,"2015","09",F,GUATEMALA,"1990","2009","72","4e05ef37269013fdaf3c8778b719e67c"
INGENIERIA MECANICA ELECTRICA,"2015","09",M,GUATEMALA,"1963","1982","71","13c0209a9b518a2f833ea8e71039248a"
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1984","2003","67",b07a94e90a45c1a1ee9bf6e00da6e348
INGENIERIA MECANICA ELECTRICA,"2015","09",M,GUATEMALA,"1984","2004","71","06567621c6a8e709d8187623b2750a9d"
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1979","1999","68",c3600c14c6205a06bcffd9777fe88ee8
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1977","2008","66","376b5eaa1b5cfd5fa5c6953197e6377d"
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1990","2009","70",b0cf0a15cc6aed556df051c601ffc939
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1991","2010","70","2b1d9405c0112c6e6ee8a91ae46ac7b1"
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1980","2000","68",e546e0cb57d8e161ca387357bd282aff
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1991","2009","70",e6c5acda5e7640dff9640173e150f5e6
INGENIERIA CIVIL,"2015","09",F,GUATEMALA,"1988","2007","69","2a3417dcf0d78b3820e9af582e52b922"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1981","2000","69","90ccdcd75c5ea00312de915f199ae431"
INGENIERIA CIVIL,"2015","09",M,GUATEMALA,"1986","2007","72","97fd033669b0e77353967212cae0490a"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1988","2007","71","610a556a5d026303a5c63bb27a7fe1f1"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,SIN INFORMACION,"1996","71","21a70feeeaf84fc37c2135d928c3c62d"
INGENIERIA MECANICA,"2015","09",M,GUATEMALA,"1985","2009","71","850aee4a53599955e88655b36459296b"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1988","2009","74",bc6c913df8168a6a658d071580df1f54
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1988","2011","70","429b26b90786ecec60acaecb23e17e18"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1979","1998","68","43030508357e41693aa89bb1cf808e78"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1982","2002","68",b4799af2b891881d5ce527bedd474fc6
INGENIERIA INDUSTRIAL,"2015","09",F,GUATEMALA,"1990","2009","72",dfe885c276575b02e45181b33f10838b
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1990","2009","68","00bc2e345061cfe2ce7dd20ff9de9f72"
INGENIERIA MECANICA INDUSTRIAL,"2015","09",M,GUATEMALA,"1991","2009","73",d4e7ddb2f4c56125e4ca19f5c039bb5d
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1977","2011","68","6f79d66f3a9b72bf6334bc5fddbaefbb"
INGENIERIA MECANICA INDUSTRIAL,"2015","09",M,GUATEMALA,"1991","2011","68",c81ccaa2e9d47975a679f2451019be1a
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1989","2009","72",c6526e6811594426f428156cb85fba6d
INGENIERIA MECANICA ELECTRICA,"2015","09",M,GUATEMALA,"1986","2005","67","31e8d4bd319d05e36ad6f40e233a3d3f"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1992","2009","80",e7eda628bc056ee176bedcb322bc1283
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1988","2008","68",a24cdbace199b18ec93c2d1334faef80
INGENIERIA MECANICA ELECTRICA,"2015","09",M,GUATEMALA,"1977","1996","67",d848a497a26923797f5549b74e4f42ef
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,SIN INFORMACION,"1991","68","9106d4594a73fdcd89f9def31d2c3b4d"
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1990","2009","71","16beaebbcdfbedf27ec7ec75ec8f1a5b"
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1988","2008","69","407770f4eabfd1025791a9cfa6132bc3"
INGENIERIA ELECTRICA,"2015","09",M,GUATEMALA,"1989","2009","72","456f9f270539b7bd4945e7e7397e58eb"
INGENIERIA ELECTRONICA,"2015","09",M,GUATEMALA,"1992","2010","81",c3bc4190089690eb7646b5e06b743cb6
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,SIN INFORMACION,"1986","69",e5f4ce5de5a44bed6dfbdcb0c73f22d8
INGENIERIA MECANICA,"2015","09",M,GUATEMALA,"1975","1997","67","5aaf7dd4bd85d13ff5d175a6d2bc1a9d"
INGENIERIA QUIMICA,"2015","09",F,GUATEMALA,"1990","2009","79",a4b9060d5d3a14aab12edcb02510bc71
INGENIERIA INDUSTRIAL,"2015","09",F,GUATEMALA,"1987","2010","73","277f2c0f76d3d18d5508ce0fc05dd703"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1987","2009","67","2cf90b6f295bceceb8481ec2b9489cc1"
INGENIERIA MECANICA INDUSTRIAL,"2015","09",M,GUATEMALA,"1991","2011","79","51dd3bfcb2dc2f0aa47670e7c584313b"
INGENIERIA MECANICA,"2015","09",M,GUATEMALA,"1979","1998","68",a10533d886f6dfdcf00a7ebd49191761
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1986","2006","68",acfb12e1413b03fbbd89432be0ab0202
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1982","2000","66",cfc735e5c0ebd12f5999eb7a101ef165
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1990","2011","71","87f99bbfb52138fd034052e065680cec"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1985","2013","82",d1c998284485aa6334538560a373abe8
INGENIERIA MECANICA,"2015","09",M,GUATEMALA,"1989","2010","71","2c5f8fc395c1d08e37ca02a684fccc7d"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1990","2010","69","29633d40ba162d8e79001822e4cdaf06"
INGENIERIA INDUSTRIAL,"2015","09",M,GUATEMALA,"1980","2001","67",f49d5958c32e919e614ef316ff02c54e
