"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bc1517de548c42a74c7cd6b86716d00a
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bc350ce2b2993d00cf668e7f5ccc4c3b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bc50da37ce3bb8625c297dd91ef48b3f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bc8d084b27771288d4719c85e38c9fe7
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bcc2aa3bc5e7565e8889a5a235f1be69
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bd0829be44db3279a2a72bb54c0fb329
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bd8f6d965819615c825d4d965461f659
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bdc2561f692d1cc7dbcce6d175ca7994
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,be05fc3cc954ea2d809bff5a4245faef
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,becd3b8fc4e95c521f50d6258a4020db
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bedf8e271dd3dfb122ce377c587252f4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,beed7a8d84abf02728d9134997dfd046
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bf450a29227cacd83f8e3549b55df333
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bf4c18fe07621a06ba6e65b3c9166be7
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,bfec25287719dba5465b9119b79831c3
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c005934776eb056531389788cc8eacff
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c00d4181bba675d3ad26512135ef18b4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c0328cd3f5f8c2be2902139435b11e85
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c050cb8324b71bb6d5269317258ffcbd
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c0689112145e73f37d9cd210d6ff4a2f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c09682ca5beb9c1737c66c5039377bd0
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c0b20cc84df46a57a4ea1d20814d2906
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c11e49ba4b4a72a15b1e726330025a25
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c1c2940ade56f0efc2269b741e95ac6f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c1cbfa911e461d341f0284306f570e94
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c1ff7ebce5862d637dca62fe6c76c362
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c2d1b04e76ae6c5c957b93b1dbbd4b93
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c32876546ee336072022f276f430de23
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c32fd10060bbdf188659c9303f2f70d4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c3609cfaf9f340fd201ab479b13d896f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c390da8561606984e7180ecde42eb9e4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c3ab67fb43451aaf42b3a2556e6e41a3
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c3e098a194f709021e41aa33c2667c08
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c49e916e467fc512f096f6001d1cf251
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c4b35cb7e8c918ffb79a919d2a93867d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c4ca8d7e889d66a4d9981e10ae15b6f2
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c5179c41972e562a2670b59a7dfd9a5a
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c523708656d6dc9bc38ca740ad3c1b2e
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c53938a7305be988f3ac513df1a56246
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c541c2472da65ec271bcae2def2d5465
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c561a174fc0d44a323c5f222f38721e0
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c5835b1880088c662ada2ed77d5d9d5d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c5fbcd6a8c2d8a7746303c600585acab
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c6053a2875a5daa149cb264bfe3f1bc7
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c635c0625b4445d777012111794f77ad
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c7032de35d071984764cbb4df3bb61fd
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c70e554187a5c4c2126e31625bffd9d3
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c72af52ba49883bd0a8805c804507c72
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c73a8adc38ee329d8cd2584b6fa4c3d6
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c77f031245786cc86453cb4b99e2b6b0
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c799d094b39282911f59f3c17abe25a8
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c7f894a621260d34fc36c84213b632e4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c86bec92fcb254514314b6b226cad2a6
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c87af83b0433bf10b1ec072610b4360d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c8943f63c8cc07c61567132ff933096a
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c8d3ea75fe18c01bd22603d076da36c2
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c938f3346cdda05335c4c8d9fee2fc35
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c940c9ed4dac94fd7debedcbe559ffe7
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c99fac1e9c6e49fe9e87e1e312e062c1
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c9b19396c0667d59b414a01ca146a1cd
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c9d433b6174caa0a14028a19f5049eb0
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,c9d60e303a3b22d8466792a95b276317
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ca1eae728ac56241737d444caa63b3b6
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ca856c96ffac5e17e748ac9f40cb5c5c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cad90b120b3bef218188ec3eb51cd04f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cade06363c742449cb82636e845a7227
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cafe8f38dfcabc6f5ea19e15afeec2b4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cb14f7618cabfef93a0bc8ee06828b3e
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cb285f9ba9fde83a8e6033edce2fd637
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cb4b57df951134a8c9d8e04794075bfc
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cb6808fe094beae9ce7fe030a716acb2
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cb9b1ab3c9d1f9239860b73980b51f7e
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cba3e576cd3fafdae2835620a6cfc105
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cc039a23be16f31ed203225b0d4f1206
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cc084c87c6e15e733b123dc41b42fcfb
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cc194b9bf23e68a52d2ad9c941f7e94d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cc738c652dd4e3e8b060b5754b2b6005
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cccc0120ee8a915a40c2342fb3bcdd17
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ccddce9a4aea3be2e0a6e50593c916bd
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cce168544e20525253a48c16be119f16
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ccfa45f40ca1cb9532873af139026c21
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cd13fee18c03c6b39a0a61ff0f660e28
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cd6c9dfb5c0251956108ac9624c3e98a
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cd7616166b3fe15463f67d66d49dd60f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cd866079693917e68285356a9b998d66
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ce2fd455445ecfc405ab8a11cf35df9b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ce3b1f94ba4158297ddcfae8cc36fe6f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ce696f4a36e570fd9d2e3633bc99ac4b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ce6ec5c3f983dd92155998bb8093e63a
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ce884b5b1e91840ebd7ec1bb6b82913c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ceda651c39b4e5f25d8f1e4483cbc642
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cf42266111aa38084687cdd1c9939039
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cf5efbc6e43e7e11b85c8ca587cd28f2
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cf94f07a49ae009f0550dc475d9938a4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,cfd981824c333681654b420697d1c86a
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d0066d4c9057c2060b7640e3abed3137
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d03c7de27dd581dc4d9a4e220d438702
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d0627493cadc516233baf3b899fd6f80
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d0a920141c4ea6c6fde05c995ff6ab8c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d0bf596408714482021a53dca03c0d41
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d129e731baf871807401f7455c81795b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d167861d35592bc252c4daf298124a12
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d17c0944d3561229519bed4fe983cde5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d1ab2298d9b7b26ebc73826791e374a5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d1c167e6225a853092c556725783db71
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d1e1b1997b4f4bdb8a12ead46d8c2fa5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d21692e90e7b767fbb72784cca9117cc
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d240384e80ba1b12081852b3c68962d0
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d24754950a2842e1ac6880fb76af0ca8
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d24b6a6acd012d0e511816394cd5580d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d2a63ed226efbb7b8a024b363eba3ff9
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d2f7f12d1f650c4d4862b1acceb6680b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d30fa56d2946eba22f90f7f306e71e2b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d3a30a06587ba7ea0d3aa9b11243918f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d3b506627f1b7d014ca532cc431f18e8
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d3f35e07f240f2628e3cc581f7ff342c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d4096722b0303ef06f38c99fdca6b7f1
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d436ba1cd2f503b8239f63c7f50f4d1b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d443603489cfdb4681b18fe6a2975433
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d461c8c0da63fddec14a1f4d10baf1c1
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d46ae0bea1ae6bb00264f8389f3b62ca
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d48960b10949d8ee54d4d28437527635
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d4b828b5db66dfcedb7ba07c73e5df32
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d4c841d9c2df70a5f6985525c2e77e4a
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d53673948d55aea6f0c8bcdc8902a72f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d5612ff3e17c042db3eb14af1333e50e
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d5790a9719d69b2c5603df78144404fa
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d593535e2bf691023ef817968db3de8b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d64eb1a14d655f89c9e1e90225bcc6c1
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d66e668189ba618d54bbfcfb69197548
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d6a2040cc554b5ffb38e90cffafd56ae
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d6a3decf7958fdcd3a7d502798e5767f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d73df12c52e08720ed6f04c698ab82bb
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d7585114da3ff091e807ae6a2b510a55
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d77260740c04e0fb7b65420dbb320098
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d7782b15f3f19a3c2e386bf4e4259377
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d78a05d8c5219fcf20bb9f06ff1dfd4c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d796af5a703f6fafbc79ee514c9766b8
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d7b9be8a1c2f65308aaa89c21746577b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d7d889ee1ae85fc7614b5354db36ad84
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d8056509af2031afba99d32792604325
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d820361c1050a3941c31cffdc31b67bb
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d84443c1bbca73c75c6533fbe4bbfb06
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d862e7d01252ff55a6fb812194eb6257
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d868c3a23eb24388d45d258dbc7d5aff
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d880df00f343f6a5c1660f1b230b94f4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d89255833d4cbbfbe89468e747938fa5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d8f91fd783fc27fb2d44579130dd1279
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d992576238d10d5cf0a9f5437ccb482d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,d9a432859529c6e24cc8722ae84c6d67
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,da2b45503cc9738aa844843ca961807d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,da466236f0fbadf2da190cd9bf1d36f5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,da7a5661b6e564a828dc73abd22203fb
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,da958aeb910e9132aab7013d6b26fb2c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,daef4f784745d9affced9824f37ff4c8
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,db0bc1427e29dd4f3386d5cfac7928f4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,db1a13a72b9c1a1e3fe6397fc7c59d16
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,db1f5bfdb5fa9017ad7958cd1ae312ff
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,db374b73e977c95148e32c29462cc584
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,db43623318622e315c073a0f337effd5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,db5c4f26df235ffff80a30eb7b082ae9
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,db66ef8b84381b105264147c0cfec4ae
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dbc5fb7d880ffcf594b5171d7a93c3ff
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dbe06126f0d24355998bc75e8bebebf8
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dbf05a00fc80a6ac9c481970669ce4ff
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dc17db25aeb1cf701d946b86fe31ef87
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dc2d5ef70a0696b094221822c8d80bea
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd0e959a11dd7ef2a33cd4e8adb3880e
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd16856a45e4792d86cf0c4b2debc548
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd2a60cd0067d46fdd3c35062647f043
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd35315351d67e93e0145f6fbb247e90
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd37d9d4f0e3327144d55e15084e028e
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd4248674d935baf9853f13c484d0a74
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd5360c1b510062daf8ffe08bb34bbc3
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dd66427235e7ba2fbba3921c4ab33812
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ddc6004e2a8f41e0a93616570515bde5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dde51f03ab243dbace5e72aedb4d82ba
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,ddf9f298131fd3173a5a2fe58c18db8f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,de46fb76d1a0b4d641b62ec55bc8438f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,de7c3fe0a7db14d097e16f1594d1ee2b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,de7c5d3da7600adcf472d786fc020457
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,de91d82cf64adc4c0c35f6cc601c35cc
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,de9e852261da11f645b6fd771b13bb49
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,deccd3ee6846a590f6357d20b7aa9b8d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dee7f534ab06b84994f3695e2815be76
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,df0cb8161642c8995e893d4b8dbd6be4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,df10abf101b490edd8ec9d2b4971c28b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,df2f5cc005df610e70b44a648a0806b3
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,df35aaf0021cfed2248a84d345caabae
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,df4267c63886205692b45d6fd4eab65e
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dfc70fcf146148a11eaab65d0d591aa0
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,dfc782cd00080b2d1ea2921e4fa39c49
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e04836c9e27eae2f08019fafb376142f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e05845c14413faa9e1e20afdd8e50add
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e0dd790139fdcb2c70ec2f93d5977995
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e11633e8831a31bb30f9642869c43c52
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e178ce3969684e081f7f1fc376e1c5ca
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e17e2a082e475bf31b03f86701a6df80
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e18eff9e450ef18cf1450300c1413185
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e1cf3a83da8beb12ab33eb0c2782df2c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e1e9ce8b48bbd97cadc8aea58b7efa2b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e243b1ee0136723fe2511245fe357afc
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e2b0468a5e827d09648a5807a77b50db
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e2ca01582401a40b02a33a2993b3405d
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e2f8a512bdaf3d2248a28f63fd76f226
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e308fa99ea85bbacae748df87feed778
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e3356d5b888e933ae688d1f2c9c43f55
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e357ef16af4c457e055d63f0a7b12aa5
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e3ca279d03c165b6724e0f1f8eb8cf4f
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e3d25899aec1a3d0ef6a3c6dd409b0a8
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e42711e416d4388558748fcce284d87b
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e441c84c610d171fbb441b73843c2afa
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e4475c9b4d4dabc97b87d564fc1182fa
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e44d6d2b2fd93f01b082cdb005a7da99
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e44e9860beaa22e0ee1c5e0af93a3dd4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e494931c60584ac0b0ae68ad4f637ed4
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e5b8fa8b16fefcd68904cd3e81582201
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e5d15057cd2fca8a72ab5fae9898153c
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e5ebaafed770baa5bc2ce3caa1fdcaa0
INGENIERIA CIVIL,2010-01-20,"2010",M,GUATEMALA,REINGRESO,e602f5cdc378dd3b3a4e8269db43224d
