"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2012","06",F,GUATEMALA,SIN INFORMACION,"1991","73","053c5a7077dfb2b68a59b55ac07520ec"
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1973","1994","68",effe2ceaca44524a1a68e3ba0e5881dc
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","06",M,GUATEMALA,"1982","2002","67","857f748aae8e43e4112c62e83dfcd7f9"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1979","1998","67","46c7eb7ba0d6e8026e12572efe27ac2f"
INGENIERIA ELECTRICA,"2012","06",M,GUATEMALA,"1985","2004","76","86a0ebed057960fe2f9f5b33a46d09cb"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,SIN INFORMACION,"1979","72","4a1d18abd51761d441d027eff73c9c90"
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1984","2005","70",f3ec500f7c2e8619e038a2461f2468bd
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1987","2005","70","089ce20b1f68c440180683de5e334dca"
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1986","2005","69","8fd15b1a7a18128dab10c9a325c5263f"
INGENIERIA ELECTRICA,"2012","06",M,GUATEMALA,"1987","2005","66","1d9a3760b14e040b3c29779c50722e57"
INGENIERIA ELECTRICA,"2012","06",M,GUATEMALA,"1987","2005","71","817742dfb7fef01626ca71af3401d11f"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1987","2009","68","06d8f524340bb785f7bb9b9dfd8ffbfc"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1987","2005","70","57ea28a3fd55c3a8c35d157645ef4214"
INGENIERIA QUIMICA,"2012","06",F,GUATEMALA,"1987","2005","69","0fe07d5a5bdcb379979f679593892328"
INGENIERIA MECANICA INDUSTRIAL,"2012","06",M,GUATEMALA,"1987","2005","70",faaabf0cbf04269475cda96f951580a0
INGENIERIA QUIMICA,"2012","06",M,GUATEMALA,"1988","2008","76","9a58a10ffb5be04c4e211e9d283c071e"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1988","2006","75","599baa2e749a8cd483917daddd9b11dc"
INGENIERIA MECANICA INDUSTRIAL,"2012","06",M,GUATEMALA,"1987","2006","71","9128eb59a2bb22e0ecb41ce0462dfbaf"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1981","2000","67","117832d928f29de01b05df725e823360"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","06",F,GUATEMALA,"1987","2006","72",e9ec69902482ba154d0d97e856f0c7a5
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1987","2006","67",ec13506374142e6f5933dbbb29559ee1
INGENIERIA ELECTRICA,"2012","06",M,GUATEMALA,"1987","2006","74",da3de19cf005ef295f4fedb0748127b6
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1988","2006","68",a03d9567277c9546570ef672c8605c49
INGENIERIA MECANICA ELECTRICA,"2012","06",M,GUATEMALA,"1983","2001","70","20cc3661ce9ea8fe95f25bd3c39c1c74"
INGENIERIA QUIMICA,"2012","06",F,GUATEMALA,"1988","2006","74",d01d5cfe8371cd580b83f777192c2e3a
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1982","2001","67",dc45ba05fe0c432abd3deabeddd68059
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1988","2006","67","73489294fc664fc94f80f24015354c2c"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1989","2007","75","421d466f1030b686763c3ae28070d102"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1987","2009","66","5033c2ba0adfcb35cf2319ec398a1fdc"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1984","2003","70","784ea8d1ae16e64fcfb9496c94d51e0a"
INGENIERIA ELECTRONICA,"2012","06",M,GUATEMALA,"1987","2006","78","5cb39c2f2490f2b5ffc70026556c78d4"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,SIN INFORMACION,"1990","67","0437258ee384f1af884833e0e68c9b4d"
INGENIERIA ELECTRONICA,"2012","07",M,GUATEMALA,SIN INFORMACION,"1992","66",d84033d1a62f5271bc66e683fcdbf1d8
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","07",M,GUATEMALA,"1986","2004","68",ffc16ca1ba8c9e2470f5b4623f2f7de9
INGENIERIA CIVIL,"2012","07",M,GUATEMALA,"1992","2009","72",bf4c18fe07621a06ba6e65b3c9166be7
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1984","2004","73","8f062e8b240dc4aea0a60bab268e91ee"
INGENIERIA CIVIL,"2012","07",M,GUATEMALA,"1988","2006","78",b350d94538fc28848ff78a1b0467276b
INGENIERIA ELECTRICA,"2012","07",M,GUATEMALA,SIN INFORMACION,"1993","69",f4f968f0a8562be9bc41eabb8bd224e7
INGENIERIA MECANICA INDUSTRIAL,"2012","07",M,GUATEMALA,"1985","2004","72",cc16275761c9c4e70d69c7b0da2e186c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","07",M,GUATEMALA,"1983","2002","69","757c32fc598b6714ceccfc19ff3d11a3"
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1982","2001","72","33366e5e383d5332f2993555a1267d39"
INGENIERIA INDUSTRIAL,"2012","07",F,GUATEMALA,"1988","2006","75","18960f2429ea68396877684b452f0910"
INGENIERIA CIVIL,"2012","07",F,GUATEMALA,"1981","2000","67",b91ecc9b62c3dd5aa5a9acdfd4bc3f98
INGENIERIA ELECTRICA,"2012","07",M,GUATEMALA,"1984","2003","69",c0e10959d6d013d296c1eb2a452f6c50
INGENIERIA QUIMICA,"2012","07",M,GUATEMALA,"1981","2002","69",e2679ed5b35b873982dc4c2d92657748
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1987","2008","70",dddfeb938c9987df3342b62f7c78f718
INGENIERIA QUIMICA,"2012","07",F,GUATEMALA,SIN INFORMACION,"1993","67","6fed6d90c515f4ee0d3d54058c5c64a2"
INGENIERIA CIVIL,"2012","07",M,GUATEMALA,"1981","2003","66",e614f91514dcf9c49d5fec5573935925
INGENIERIA CIVIL,"2012","07",M,GUATEMALA,"1985","2004","68","161344ad1bab9c14490b41cc4918ac84"
LICENCIATURA EN FISICA APLICADA,"2012","07",F,GUATEMALA,"1983","2002","80","26fbf7875d36f5592d2a345608897466"
INGENIERIA ELECTRICA,"2012","07",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"71",c24ba8cb7bd88ad0b1b32fc06eec26d3
INGENIERIA ELECTRONICA,"2012","07",M,GUATEMALA,"1980","1999","71","38bc9a7d1000233a5fc6a6144582b9e0"
INGENIERIA MECANICA INDUSTRIAL,"2012","07",M,GUATEMALA,"1987","2006","70",a693af8204645ffa7a31b2dbb268783c
INGENIERIA MECANICA,"2012","07",M,GUATEMALA,"1990","2008","72","4e1f0ecdf01a5dbdb571387f56de65f1"
INGENIERIA MECANICA INDUSTRIAL,"2012","07",M,GUATEMALA,"1983","2004","68",e68364d029a0a640047b06eae03f6049
INGENIERIA QUIMICA,"2012","07",F,GUATEMALA,"1987","2006","70","50ffbbcb5a9523451c65657af742f07d"
INGENIERIA MECANICA,"2012","07",M,GUATEMALA,"1983","2002","71",c9ab9d1f60aa8e0cf72f7db5fecef1cc
INGENIERIA MECANICA,"2012","07",M,GUATEMALA,"1986","2008","69",dacfb8dbd2923af84dd662bd7dc35d18
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","07",M,GUATEMALA,"1986","2004","74",afce159ae361906e1fd30ef1d71594af
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","07",M,GUATEMALA,"1984","2002","68",d9c5b8d291fa090dcfe57a5677cfec4e
INGENIERIA MECANICA ELECTRICA,"2012","07",M,GUATEMALA,"1986","2005","69","65a1b86486c9573c6b425d4339216905"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","07",F,GUATEMALA,"1986","2004","70",f561bbb5fe814460f0c47e8d0892c9f7
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1974","1993","67",b43284d1b02a6ac3b13c2653579667ea
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","07",M,GUATEMALA,"1987","2005","69",f4697a92ebd00d30722e7a83d020b49b
INGENIERIA CIVIL,"2012","07",F,GUATEMALA,"1989","2007","74","6055d45e00a675d8e78feaee9a6c0358"
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1984","2009","66","06e9101876ea30c2da2c93f63fb3618c"
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1984","2004","71","8ea9cd1ed2f376b85666d1fda71d1573"
INGENIERIA INDUSTRIAL,"2012","07",F,GUATEMALA,"1984","2003","72","7d81638e2a9dfd37a835b573f50af3ee"
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1978","1998","66","94c6a0f1a66f60f89ed9f0e54de46a87"
INGENIERIA INDUSTRIAL,"2012","07",M,GUATEMALA,"1975","1994","67","3b455e8dc0cb6d490451dec6cfd52782"
INGENIERIA INDUSTRIAL,"2012","07",F,GUATEMALA,"1988","2006","75",d383ce5011cd271e034996c6a42ac601
INGENIERIA CIVIL,"2012","07",M,GUATEMALA,"1983","2002","66","2a2c697617bf404b2540c211b66505df"
INGENIERIA MECANICA INDUSTRIAL,"2012","07",M,GUATEMALA,"1988","2008","72",de7ac0deefe46f5d3b58a6c6e44d20d6
INGENIERIA QUIMICA,"2012","07",F,GUATEMALA,"1989","2007","73","3dfc189eba2c8f93ae9f11c5749a5c67"
INGENIERIA CIVIL,"2012","07",M,GUATEMALA,"1981","1999","66","82f323279df9f8886a94294506062171"
INGENIERIA ELECTRONICA,"2012","07",M,GUATEMALA,"1982","2001","69","5eabf52440bbca98a7733cbcd73a21ee"
INGENIERIA ELECTRONICA,"2012","07",M,GUATEMALA,"1983","2002","72","6249dea65f43ad1d63ec8bfe54accffd"
INGENIERIA CIVIL,"2012","07",M,GUATEMALA,"1987","2008","69","84929711460e6a7e4fc5d7fa8c7fc5ea"
INGENIERIA INDUSTRIAL,"2012","07",F,GUATEMALA,"1988","2006","66","893a1efb75af990eebe4223ac7cc0d5c"
INGENIERIA INDUSTRIAL,"2012","07",F,GUATEMALA,"1987","2006","79","9f5f1b6d93668fb7640a1d74919e8723"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1989","2008","73","9a12d08abd8efcdac2130078a49acff9"
INGENIERIA ELECTRICA,"2012","08",M,GUATEMALA,"1986","2007","67","61dc10c59234d7679003c992b3c7cff1"
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1987","2005","70","78ef7d0868d31cab7dc23658b26d2e13"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1986","2004","71",d79c569d5743384f224bad1405d400d9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1980","1998","70",d0c7bde306a01c7cddbaa5ad646131cd
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1986","2004","69","8be4fa8b693409c3d504ce76c394c58b"
INGENIERIA QUIMICA,"2012","08",F,GUATEMALA,"1987","2006","78",b525697f8f7086445363f78ab3199860
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1981","2001","67","80e133bdddfe2351889ca5e3b1edfa86"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1976","1995","68","2fc60979cbcceb996c80b1fd42af775f"
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1989","2007","71",a54064d0980775cc48e7ffe17024ce21
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1988","2007","71","23ca1565e27b9b20df8004d143bae052"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1986","2005","68","74c910d1dca2732bd837e96186b581a7"
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1986","2004","66","62e60867bcf22c3be32d4b30ede2dcdd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1978","1995","69",eaa41a128470d218798e57b93ccf46ef
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1983","2002","70",b6b7a771d385b9a9488249f319c30fc3
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1986","2005","67","87d5b51aeb1e75e6dbbcb0efe47111cf"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1985","2005","71",f4660e474a7a797875c803678526f2b5
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1989","2007","71",a0aa6d80b9b7bc4551ed76ab8eddbe6d
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1974","1993","67","2dcae69d641523899fc349c1c4dfea18"
INGENIERIA ELECTRONICA,"2012","08",M,GUATEMALA,"1987","2005","70",d8375ec34414caea302dc418f624ee29
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1987","2008","71",c76a5613918206515deef3152d03dd49
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,"1986","2005","67",dccbe8212f0c621e49cab5032d573875
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1987","2005","74",bc086fc213fe339feabf1a49de18cdd8
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1986","2005","67","870cfd3dd2e1a9c1fa4b7b14a61bb9e0"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1986","2005","70","42bcd470084c4aab57bc0f8c40a6aa88"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1952",SIN INFORMACION,"70","850322833a65d5be5973c9a1bbed5e8d"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,SIN INFORMACION,"1995","66",f41d60728392843386b5feefda7a62d3
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,SIN INFORMACION,"1991","69","175251580c642b956675d14f67956552"
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,"1986","2005","69","714d0cc99bb26a558780529d0976437f"
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,SIN INFORMACION,"1995","67","23d2eb65b3df428edbd431396452c614"
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1987","2005","68","6916e10d6a7d13b17ad7be951b683f53"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1974","1996","71",b50069ef70dbed2727f6006e2ba35d9f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1986","2005","75","075710040d43f23cda9971674902a190"
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,"1985","2006","67","69dfd4166a482c87f9886f36c40a8af4"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1987","2007","69","146d60a634617f2aff933c07c928d3ec"
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1987","2006","72","02bd423955ba118bc780d05d14cc83da"
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,"1979","1997","70","00efba6a567d0f84d7451273ecb2b7f7"
INGENIERIA CIVIL,"2012","08",F,GUATEMALA,"1988","2007","78","89824e33fb420faa5e3b51c0f34d2d85"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1968","1988","65",b137f2be159c803eb4ea83819ea51c68
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1967","1987","68","85686226f3a0e7445e2f2a9e725f7424"
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1986","2004","75",f2b63e5275594f5c76bfff7727fd5771
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1979","1999","65","14232e75422763a8295475bc47be339a"
INGENIERIA CIVIL,"2012","08",F,GUATEMALA,"1986","2004","68","94829b1a06aca0173169b0dc0f1c2376"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1986","2004","69","26f9375c53dfc67001ff01e9824e35ed"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1986","2004","69","8a14df7e88a9156ead1cda725f4496c6"
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,"1985","2004","68",f8230b8f48600f32261c0094b85cac74
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1985","2003","73","5a05e3fc9c85a7523e6ef2ef1c5b697a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1984","2003","72","40124cb28642b321ea8056dec206bfb8"
INGENIERIA MECANICA ELECTRICA,"2012","08",M,GUATEMALA,"1986","2004","68","3dced2c057028aac14a6aed7e79f6a1c"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1985","2004","69","4ace36bfc991684287adb520713f8dae"
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,"1989","2007","71",df83d30f8eb75b1abccf20802eb77dc9
INGENIERIA MECANICA,"2012","08",M,GUATEMALA,"1978","2004","66",c11750826c58e7c331a5039df88da95d
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1986","2006","71","5321a89b00874053178ef55ae19f5d2e"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1978","1998","67","75bcd72e68ead6767fecd22e97291fb4"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1985","2005","71","08ac2c94cb8c0ee0ed36781c99fe870f"
INGENIERIA MECANICA INDUSTRIAL,"2012","08",M,GUATEMALA,SIN INFORMACION,"2003","65",c2afc16f8262101921766af72b898999
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1987","2006","75","142dc4e06b54e09a02383341ce3cf07a"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1966","1984","67","03e4702116df3b97a4380dd76117776c"
INGENIERIA QUIMICA,"2012","08",M,GUATEMALA,"1989","2007","73","1bc5ad9d12c571b0e7c638ede2ab41ed"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1987","2006","77","71da2a9f33bc86dce395772507c72ff1"
INGENIERIA QUIMICA,"2012","08",F,GUATEMALA,"1987","2006","75","6f7adae8c3c8ddb6bd8d2d26b3992c3e"
INGENIERIA QUIMICA,"2012","08",F,GUATEMALA,"1987","2006","77","8f9670708a3cb09d1b1100f699c3aae5"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1983","2002","70",e862f0392086d8c11fa43e0e3631eb4a
INGENIERIA MECANICA INDUSTRIAL,"2012","08",M,GUATEMALA,"1987","2006","82","3646059fcde7c8e5bdcc13e3df63e742"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1983","2001","67",bed4deb2ffd6a60b0315f6e3d47cdb51
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1985","2004","67",b5c9eed33acae92c0f6fc0b2345be2eb
INGENIERIA MECANICA,"2012","08",M,GUATEMALA,"1972","2004","69",ccd0d6309d50e54522ff38b4803fbbe7
INGENIERIA ELECTRICA,"2012","08",F,GUATEMALA,"1986","2005","70",efc45349473587aaa9d10e59e4e7da91
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1985","2006","73","23e838a8434b99ca6df4823586e8562c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","08",M,GUATEMALA,"1984","2003","67",a9f48aa76669c0d8f6a216d94679512c
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1979","1996","67","978503836d3e7a3dcba147408196cc06"
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1919","2000","71","693cc4e0dfc552010230be703e9c6677"
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1988","2006","71","54fc0c89152c6dd4f26a6083009e7526"
INGENIERIA INDUSTRIAL,"2012","08",M,GUATEMALA,"1983","2005","67",f90d2e663df2513c72ee818215c1c88a
INGENIERIA CIVIL,"2012","08",M,GUATEMALA,"1977","1995","67",f36dbe722a710305882e235b50aa48f4
INGENIERIA INDUSTRIAL,"2012","08",F,GUATEMALA,"1985","2004","68",fca9df9fb230719bbd65cdeb527554c4
INGENIERIA MECANICA INDUSTRIAL,"2012","09",M,GUATEMALA,"1983","2001","67",d0a5715e73205cd4cbfc4da6e7e716d5
INGENIERIA INDUSTRIAL,"2012","09",M,GUATEMALA,SIN INFORMACION,"1990","68",fdce4824ee4c23eecd63a2ee40179979
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","09",M,GUATEMALA,"1976","1996","67",f4d5574a136148d03372ec3a7193f5f8
INGENIERIA QUIMICA,"2012","09",M,GUATEMALA,"1987","2006","69","794de02b1e11ab767d0ee8baaf5fe51b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","09",M,GUATEMALA,"1981","2001","69","6aa325d6d133afdbf40c6ce486b5a91b"
INGENIERIA ELECTRICA,"2012","09",M,GUATEMALA,"1980","2008",SIN INFORMACION,"9ab1df09a1d36fbc524ce2c51ceb7fa3"
INGENIERIA INDUSTRIAL,"2012","09",F,GUATEMALA,SIN INFORMACION,"1992","69",d2062b34056a1e47632bfbeb4f4b2bff
INGENIERIA CIVIL,"2012","09",M,GUATEMALA,"1986","2005","65",f148541722fd884d01eca6514c5f8317
INGENIERIA CIVIL,"2012","09",M,GUATEMALA,"1973","1992","70",c353d9da07b5282ae10822c50588c715
INGENIERIA INDUSTRIAL,"2012","09",M,GUATEMALA,"1978","1997","67",fad7b51b7d25ff56155501a5b09fc6d5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","09",M,GUATEMALA,"1985","2003","72","0930918c54fa8bd5e36bed7d130fa840"
INGENIERIA MECANICA INDUSTRIAL,"2012","09",M,GUATEMALA,SIN INFORMACION,"1991","75","33b6f1bb72007d56df06c2f615f76396"
INGENIERIA CIVIL,"2012","09",M,GUATEMALA,"1972","1994","66","796ddd1933cdbc4bac24e3cee8b503d7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","09",M,GUATEMALA,"1984","2003","68",ec9ab27a7b0855086dad9d7910ff3c66
INGENIERIA INDUSTRIAL,"2012","09",F,GUATEMALA,"1985","2005","69","25e5b518483ae799efb1482a4d013f14"
INGENIERIA INDUSTRIAL,"2012","09",M,GUATEMALA,"1986","2004","66","454c0a79b076817eb17d18a6e5dff4ff"
INGENIERIA ELECTRICA,"2012","09",M,GUATEMALA,"1981","2001","69",aa286883040eca8f136f8f550f9fd8ec
INGENIERIA INDUSTRIAL,"2012","09",F,GUATEMALA,"1984","2003","72",f7109e59a5cab428f8412cc185f5af4f
INGENIERIA INDUSTRIAL,"2012","09",F,GUATEMALA,"1986","2006","70","15ec00265aaa84f7a7cfd94dd958b18c"
INGENIERIA CIVIL,"2012","09",M,GUATEMALA,"1987","2006","70","7596a3c9f09c295c892ffe111a8ea6a1"
INGENIERIA INDUSTRIAL,"2012","09",M,GUATEMALA,"1983","2005","66","385e52f8a561d1621fa4c38a46cac600"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","09",M,GUATEMALA,"1986","2005","69","8c5aa328f450f0d0da284f5362e8d647"
INGENIERIA ELECTRICA,"2012","09",M,GUATEMALA,"1980","1999","73","61bb13e5a6309061a3a8cb020b7d6bb1"
INGENIERIA CIVIL,"2012","09",M,GUATEMALA,"1982","2002","69",e17e2a082e475bf31b03f86701a6df80
INGENIERIA MECANICA INDUSTRIAL,"2012","09",M,GUATEMALA,"1981","2000","72","1fa82342c13864d59ad1c7fc6e05a326"
INGENIERIA QUIMICA,"2012","10",F,GUATEMALA,"1985","2004","69","47da9a6cb4d305c80d40bb34627431c9"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,SIN INFORMACION,"1995","66",d6f1b9ae343804d697b4e2f728f19eba
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1987","2008","66","382d196b01cacafaf46290e1cbf835b4"
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1986","2005","68","20bbb81e9a2c5e3483ca817766aa7520"
INGENIERIA ELECTRICA,"2012","10",M,GUATEMALA,"1979","1999","66","13b62dbda0d7d49acf647885bcadfb35"
INGENIERIA ELECTRICA,"2012","10",M,GUATEMALA,"1981","1999","70",adb5ee596aea221548fd71f035fb3f1d
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1980","1999","67",be644b7e8a4faed07d1e3018daec8b6c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1983","2001","69",db627367341b4718c0dac3eb7e2c378c
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1983","2002","66",a9d72be27a1a8d5f2b5b8e7670d8b598
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,"1983","2001","66","3cc93248715fb7010981dd25aeecf600"
INGENIERIA MECANICA,"2012","10",M,GUATEMALA,"1981","2008","66","7fb2503a8466cbf174d32f1dce147125"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1983","2001","70","24ac606587768fc717e2da28e0f49b8f"
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1982","2001","67","0417c9ca102419973f7c3ef00873e081"
INGENIERIA MECANICA,"2012","10",M,GUATEMALA,"1980","2001","69","4480527a11d01dab2f83ea2ef4bcdbad"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1983","2001","67","9c58c5b822962f6d467a6389b8d365c7"
INGENIERIA MECANICA,"2012","10",M,GUATEMALA,"1982","2002","66","03bd9bd2194e4d777bc7b6955fee79fa"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1983","2002","65",a34542b5a1ea0407ef99e29a676a8ced
INGENIERIA ELECTRICA,"2012","10",M,GUATEMALA,"1982","2003","69","4a0212845263639db1c3b35d29d52496"
INGENIERIA ELECTRONICA,"2012","10",M,GUATEMALA,"1983","2002","70","7a29f2603875d8349ae94bfae34b061b"
INGENIERIA ELECTRONICA,"2012","10",M,GUATEMALA,"1984","2002","70","6e7ab5e86e544dad0ce0f694c783cc85"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1981","2000","68","61be3f3b3048499447bd64bb72d58724"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1983","2005","71","6491addf859c66ed3a1b0ab404ad4b9c"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1984","2004","69","6dd36782f48e3c0e7c0170e26c820ef7"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1983","2006","71","7628628b09ee96fddb5e599ef1ed4242"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1982","2000","69",f36c24209541816199b1fc37f0350867
INGENIERIA INDUSTRIAL,"2012","10",F,GUATEMALA,"1985","2007","74","4ce070451161237c6a79617fe0a5d043"
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1980","1999","68","5889b3e69079e21a13dc30f2af0e8cb1"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1982","2003","67","341978440a5aeae7bd0887dbe663316e"
INGENIERIA INDUSTRIAL,"2012","10",M,GUATEMALA,"1986","2006","75","475994293b15a391fb512bdfb809a488"
INGENIERIA MECANICA INDUSTRIAL,"2012","10",M,GUATEMALA,"1986","2004","73","5c92a345219ee053983c853e7e5f69ca"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","10",M,GUATEMALA,"1985","2004","71",d392bee2cdc8fad944031ac804f740dc
INGENIERIA CIVIL,"2012","10",M,GUATEMALA,"1984","2004","68",cad90b120b3bef218188ec3eb51cd04f
